ID,Height,timestamp,Type,From,To,Amount,Fee
13144906926165223500,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PAHH-MNN5-AHRD-358T6,2.19e-06,0.0735
115422629575041060,886615,2021-05-25 11:52:44,Ordinary Payment,S-PAHH-MNN5-AHRD-358T6,S-HK9D-P74Q-XDEJ-D6PGM,86.0,0.02205
13252153822494452187,886613,2021-05-25 11:47:42,Ordinary Payment,S-PAHH-MNN5-AHRD-358T6,S-HK9D-P74Q-XDEJ-D6PGM,5000.0,0.02205
2122581768900037114,886612,2021-05-25 11:44:15,Ordinary Payment,S-PAHH-MNN5-AHRD-358T6,S-HK9D-P74Q-XDEJ-D6PGM,5.0,0.02205
14033634348934091756,886600,2021-05-25 10:54:17,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PAHH-MNN5-AHRD-358T6,0.0,0.03
495863335192436341,886600,2021-05-25 10:54:17,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-PAHH-MNN5-AHRD-358T6,1e-08,0.03
4788692635233921268,886599,2021-05-25 10:50:23,Ordinary Payment,S-PAHH-MNN5-AHRD-358T6,S-HK9D-P74Q-XDEJ-D6PGM,5.0,0.03675
18111946079572911661,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PAHH-MNN5-AHRD-358T6,1e-08,1.0584
13477741571856727754,635023,2019-06-23 17:08:58,Deploy Contract,S-PAHH-MNN5-AHRD-358T6,,0.0,10.0
3720980201234628529,631129,2019-06-12 19:59:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PAHH-MNN5-AHRD-358T6,5106.4168798,1.0
