ID,Height,timestamp,Type,From,To,Amount,Fee
3811651121967208578,366330,2017-06-01 14:08:25,Ordinary Payment,S-TPJS-GV4F-R73U-GGD5M,S-HSQ3-3JFH-NA3H-9JRTM,51.0,1.0
453432706128032730,359849,2017-05-14 11:03:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TPJS-GV4F-R73U-GGD5M,3.0,1.0
15011503715702773213,359047,2017-05-12 05:15:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TPJS-GV4F-R73U-GGD5M,3.0,1.0
10566043892012194621,356583,2017-05-05 07:20:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TPJS-GV4F-R73U-GGD5M,3.0,1.0
16246588256720885861,356203,2017-05-04 05:53:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TPJS-GV4F-R73U-GGD5M,3.0,1.0
9269420259171376599,349177,2017-04-14 14:18:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TPJS-GV4F-R73U-GGD5M,3.0,1.0
14051449329378722297,349177,2017-04-14 14:18:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TPJS-GV4F-R73U-GGD5M,3.0,1.0
3809154977594600054,349177,2017-04-14 14:18:19,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-TPJS-GV4F-R73U-GGD5M,5.0,1.0
9224857417214308734,347022,2017-04-08 13:27:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TPJS-GV4F-R73U-GGD5M,3.0,1.0
8520510887639055094,347022,2017-04-08 13:27:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TPJS-GV4F-R73U-GGD5M,3.0,1.0
12476105619601205709,345103,2017-04-03 05:17:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TPJS-GV4F-R73U-GGD5M,2.0,1.0001
10752858441502604698,342593,2017-03-27 03:54:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TPJS-GV4F-R73U-GGD5M,3.0,1.0
15539222322304350859,342593,2017-03-27 03:54:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TPJS-GV4F-R73U-GGD5M,3.0,1.0
8104641978593393872,342593,2017-03-27 03:54:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TPJS-GV4F-R73U-GGD5M,3.0,1.0
6055908143859770179,341291,2017-03-23 12:45:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TPJS-GV4F-R73U-GGD5M,3.0,1.0
6694940552964191335,341290,2017-03-23 12:38:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TPJS-GV4F-R73U-GGD5M,3.0,1.0
14835979403678856708,340260,2017-03-20 15:14:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TPJS-GV4F-R73U-GGD5M,3.0,1.0
4628992821737331388,340260,2017-03-20 15:14:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TPJS-GV4F-R73U-GGD5M,3.0,1.0
10582732762576710127,292948,2016-11-08 08:35:42,Ordinary Payment,S-TPJS-GV4F-R73U-GGD5M,S-DAHC-4BDV-9RS9-4S9Z6,273.56810547,1.0
9868775232473813811,292937,2016-11-08 07:57:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TPJS-GV4F-R73U-GGD5M,3.0,1.0
13845789873596925420,292937,2016-11-08 07:57:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TPJS-GV4F-R73U-GGD5M,5.0,1.0
15269803686965526737,292937,2016-11-08 07:57:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TPJS-GV4F-R73U-GGD5M,5.0,1.0
10943751726620958061,291569,2016-11-04 11:42:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TPJS-GV4F-R73U-GGD5M,19.15810548,1.0
1208613327936927004,290894,2016-11-02 14:38:02,Reward Recipient Assignment,S-TPJS-GV4F-R73U-GGD5M,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12427887886775100935,290892,2016-11-02 14:28:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TPJS-GV4F-R73U-GGD5M,5.0,1.0
14616786707813130681,290892,2016-11-02 14:28:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TPJS-GV4F-R73U-GGD5M,5.0,1.0
12297005205817412200,290874,2016-11-02 13:19:59,Reward Recipient Assignment,S-TPJS-GV4F-R73U-GGD5M,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8045644508143078216,290599,2016-11-01 18:42:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TPJS-GV4F-R73U-GGD5M,22.12999999,1.0
14963856950105578374,290467,2016-11-01 09:58:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TPJS-GV4F-R73U-GGD5M,5.0,1.0
5365473658269916483,290466,2016-11-01 09:55:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TPJS-GV4F-R73U-GGD5M,5.0,1.0
1318947541922794059,290041,2016-10-31 05:20:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TPJS-GV4F-R73U-GGD5M,3.0,1.0
3287022657304853007,290041,2016-10-31 05:20:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TPJS-GV4F-R73U-GGD5M,5.0,1.0
3902849555498264827,290041,2016-10-31 05:20:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TPJS-GV4F-R73U-GGD5M,5.0,1.0
2311791112416137832,289909,2016-10-30 20:41:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TPJS-GV4F-R73U-GGD5M,77.11,1.0
11566006184952314278,289894,2016-10-30 20:04:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TPJS-GV4F-R73U-GGD5M,20.29,1.0
12951472561346745649,289788,2016-10-30 13:53:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TPJS-GV4F-R73U-GGD5M,34.75,1.0
7676713822200720081,289727,2016-10-30 05:43:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TPJS-GV4F-R73U-GGD5M,41.13,1.0
12422996421743935830,289699,2016-10-30 03:24:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TPJS-GV4F-R73U-GGD5M,3.0,1.0
17942032103466678053,289696,2016-10-30 03:17:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TPJS-GV4F-R73U-GGD5M,5.0,1.0
1598255260405006111,289679,2016-10-30 02:21:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TPJS-GV4F-R73U-GGD5M,5.0,1.0
4282768678230276583,289648,2016-10-30 00:31:37,Reward Recipient Assignment,S-TPJS-GV4F-R73U-GGD5M,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
13168699154618355568,289526,2016-10-29 16:00:22,Account Update,S-TPJS-GV4F-R73U-GGD5M,,0.0,1.0
1211568121934953620,289428,2016-10-29 09:37:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TPJS-GV4F-R73U-GGD5M,5.0,1.0
