ID,Height,timestamp,Type,From,To,Amount,Fee
16885435219067374402,385568,2017-07-25 19:02:50,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-GNVT-4YME-LF4S-H7MLM,0.0,1.0
16597245339022001352,385267,2017-07-24 23:15:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GNVT-4YME-LF4S-H7MLM,0.0,1.0
12322388966695188475,384911,2017-07-23 23:05:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GNVT-4YME-LF4S-H7MLM,0.0,1.0
7597957933258436885,384905,2017-07-23 22:49:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GNVT-4YME-LF4S-H7MLM,0.0,1.0
18305713051993880481,384606,2017-07-22 22:44:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GNVT-4YME-LF4S-H7MLM,0.0,1.0
7064633362856644087,384463,2017-07-22 13:53:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GNVT-4YME-LF4S-H7MLM,0.0,1.0
3450047443457312062,384223,2017-07-21 16:27:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GNVT-4YME-LF4S-H7MLM,0.0,1.0
2153808799568970703,384210,2017-07-21 14:52:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GNVT-4YME-LF4S-H7MLM,0.0,1.0
14140899061873017139,384207,2017-07-21 14:47:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GNVT-4YME-LF4S-H7MLM,0.0,1.0
2228283923104457403,383921,2017-07-20 21:55:53,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-GNVT-4YME-LF4S-H7MLM,1.0,1.0
11565221916816651541,383874,2017-07-20 18:58:44,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-GNVT-4YME-LF4S-H7MLM,1.0,1.0
15796086434552995548,383584,2017-07-19 18:50:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GNVT-4YME-LF4S-H7MLM,0.0,1.0
16155359409615103539,146231,2015-09-24 11:25:34,Ordinary Payment,S-GNVT-4YME-LF4S-H7MLM,S-SCM7-HVU9-S5A7-2U3TZ,310581.0,1.0
11367218214949952838,75639,2015-03-11 01:18:23,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-GNVT-4YME-LF4S-H7MLM,0.0,1.0
5336920796136913829,75294,2015-03-10 02:05:52,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-GNVT-4YME-LF4S-H7MLM,0.0,1.0
15994598206816736630,74973,2015-03-09 04:30:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-GNVT-4YME-LF4S-H7MLM,0.0,1.0
5708310291524732693,74407,2015-03-07 14:31:14,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-GNVT-4YME-LF4S-H7MLM,0.0,1.0
15569091413069279397,74336,2015-03-07 09:55:10,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-GNVT-4YME-LF4S-H7MLM,0.0,1.0
11254266421304280813,73149,2015-03-04 02:24:28,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-GNVT-4YME-LF4S-H7MLM,0.0,1.0
2961515853731146251,72818,2015-03-03 03:47:25,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-GNVT-4YME-LF4S-H7MLM,0.0,1.0
7158306686721912863,72792,2015-03-03 01:43:17,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-GNVT-4YME-LF4S-H7MLM,0.0,1.0
8888081403863552396,71136,2015-02-26 11:04:37,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-GNVT-4YME-LF4S-H7MLM,0.0,1.0
10872612261107199747,67143,2015-02-15 07:08:29,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-GNVT-4YME-LF4S-H7MLM,0.0,1.0
14234429391810996401,2273,2014-08-17 20:32:11,Ordinary Payment,S-25BR-GDLJ-NSVD-9DTJA,S-GNVT-4YME-LF4S-H7MLM,100.0,1.0
