ID,Height,timestamp,Type,From,To,Amount,Fee
2404516254606287578,295717,2016-11-16 03:05:54,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-XL9C-BXKJ-63PP-AL3HY,5.0,1.0
7223919169062639496,294461,2016-11-12 14:12:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XL9C-BXKJ-63PP-AL3HY,0.84457834,1.0
4601536429358726168,294059,2016-11-11 11:25:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XL9C-BXKJ-63PP-AL3HY,5.93944056,1.0
18306925336551805001,293659,2016-11-10 08:06:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XL9C-BXKJ-63PP-AL3HY,1.91474048,1.0
14458720891068764432,293300,2016-11-09 08:10:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XL9C-BXKJ-63PP-AL3HY,14.51753817,1.0
7102302695740825541,292941,2016-11-08 08:06:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XL9C-BXKJ-63PP-AL3HY,2.61560467,1.0
16648512257844312628,292930,2016-11-08 07:37:54,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-XL9C-BXKJ-63PP-AL3HY,5.0,1.0
1929755850955148081,292930,2016-11-08 07:37:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XL9C-BXKJ-63PP-AL3HY,5.0,1.0
17443825500422391385,292692,2016-11-07 15:41:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XL9C-BXKJ-63PP-AL3HY,3.0,1.0
4776498156323710695,292582,2016-11-07 07:54:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XL9C-BXKJ-63PP-AL3HY,22.66469951,1.0
11669005080891360528,292522,2016-11-07 03:57:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XL9C-BXKJ-63PP-AL3HY,3.0,1.0
15494537076619640703,292522,2016-11-07 03:57:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XL9C-BXKJ-63PP-AL3HY,5.0,1.0
1796069042506760779,292522,2016-11-07 03:57:20,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-XL9C-BXKJ-63PP-AL3HY,5.0,1.0
2175865352919628534,292522,2016-11-07 03:57:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XL9C-BXKJ-63PP-AL3HY,5.0,1.0
6863866664503238421,292342,2016-11-06 15:50:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XL9C-BXKJ-63PP-AL3HY,3.0,1.0
10697969365150214685,292206,2016-11-06 06:27:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XL9C-BXKJ-63PP-AL3HY,5.0,1.0
18080139541183289092,292206,2016-11-06 06:27:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XL9C-BXKJ-63PP-AL3HY,3.0,1.0
17704493289019387549,291876,2016-11-05 08:52:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XL9C-BXKJ-63PP-AL3HY,36.22737583,1.0
10688364096112749242,291799,2016-11-05 03:06:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XL9C-BXKJ-63PP-AL3HY,5.0,1.0
3624196176249060684,291799,2016-11-05 03:06:11,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-XL9C-BXKJ-63PP-AL3HY,5.0,1.0
11753706741275181294,291798,2016-11-05 03:02:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XL9C-BXKJ-63PP-AL3HY,5.0,1.0
9730356914795589502,291500,2016-11-04 06:58:37,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-XL9C-BXKJ-63PP-AL3HY,5.0,1.0
9938057000855466009,291499,2016-11-04 06:52:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XL9C-BXKJ-63PP-AL3HY,5.0,1.0
1515833039390811063,291499,2016-11-04 06:52:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XL9C-BXKJ-63PP-AL3HY,5.0,1.0
11004547209005247794,291274,2016-11-03 15:45:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XL9C-BXKJ-63PP-AL3HY,11.50363861,1.0
16111504675264541334,290912,2016-11-02 15:35:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XL9C-BXKJ-63PP-AL3HY,5.46564485,1.0
14909494293039590252,290896,2016-11-02 14:51:00,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-XL9C-BXKJ-63PP-AL3HY,5.0,1.0
17585979541573717199,290896,2016-11-02 14:51:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XL9C-BXKJ-63PP-AL3HY,5.0,1.0
6279408972657267371,290896,2016-11-02 14:51:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XL9C-BXKJ-63PP-AL3HY,5.0,1.0
1057684446061207959,290546,2016-11-01 15:24:47,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-XL9C-BXKJ-63PP-AL3HY,5.0,1.0
15589441378987646000,290545,2016-11-01 15:22:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XL9C-BXKJ-63PP-AL3HY,5.0,1.0
16908900203970977296,290544,2016-11-01 15:22:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XL9C-BXKJ-63PP-AL3HY,5.0,1.0
14158399527602814969,290046,2016-10-31 05:34:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XL9C-BXKJ-63PP-AL3HY,11.79299037,1.0
13758171391180438090,290028,2016-10-31 04:39:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XL9C-BXKJ-63PP-AL3HY,3.0,1.0
12535782569107306997,290027,2016-10-31 04:32:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XL9C-BXKJ-63PP-AL3HY,5.0,1.0
14200909157665719078,290027,2016-10-31 04:32:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XL9C-BXKJ-63PP-AL3HY,5.0,1.0
11367434549796555897,289861,2016-10-30 17:13:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XL9C-BXKJ-63PP-AL3HY,3.0,1.0
1202719267903864543,289753,2016-10-30 07:32:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XL9C-BXKJ-63PP-AL3HY,5.0,1.0
2208698656652414902,289753,2016-10-30 07:32:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XL9C-BXKJ-63PP-AL3HY,3.0,1.0
4490378462003934749,289753,2016-10-30 07:32:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XL9C-BXKJ-63PP-AL3HY,5.0,1.0
5067254966445843343,289752,2016-10-30 07:22:31,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-XL9C-BXKJ-63PP-AL3HY,5.0,1.0
8380619679022769180,289674,2016-10-30 01:57:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XL9C-BXKJ-63PP-AL3HY,8.76949796,1.0
13046587610184715343,289535,2016-10-29 16:45:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XL9C-BXKJ-63PP-AL3HY,3.0,1.0
18075552297671931185,289535,2016-10-29 16:45:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XL9C-BXKJ-63PP-AL3HY,5.0,1.0
5435652699974477051,289535,2016-10-29 16:45:30,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-XL9C-BXKJ-63PP-AL3HY,5.0,1.0
6964769664272149005,289535,2016-10-29 16:45:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XL9C-BXKJ-63PP-AL3HY,5.0,1.0
502467450039500170,289438,2016-10-29 10:06:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XL9C-BXKJ-63PP-AL3HY,3.0,1.0
13707963582220646113,289359,2016-10-29 04:39:10,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-XL9C-BXKJ-63PP-AL3HY,5.0,1.0
3098373474878909425,289359,2016-10-29 04:39:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XL9C-BXKJ-63PP-AL3HY,5.0,1.0
4389710265289739736,289359,2016-10-29 04:39:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XL9C-BXKJ-63PP-AL3HY,5.0,1.0
5907069439249088110,289312,2016-10-29 01:43:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XL9C-BXKJ-63PP-AL3HY,3.0,1.0
9915294921213706407,289199,2016-10-28 18:17:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XL9C-BXKJ-63PP-AL3HY,17.99976571,1.0
15564615073778880971,289156,2016-10-28 15:27:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XL9C-BXKJ-63PP-AL3HY,5.0,1.0
17751870221460093869,289156,2016-10-28 15:27:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XL9C-BXKJ-63PP-AL3HY,5.0,1.0
3142771898944471957,289156,2016-10-28 15:27:44,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-XL9C-BXKJ-63PP-AL3HY,5.0,1.0
8250864454114985494,289156,2016-10-28 15:27:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XL9C-BXKJ-63PP-AL3HY,3.0,1.0
10792278553416294918,288951,2016-10-28 01:16:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XL9C-BXKJ-63PP-AL3HY,5.0,1.0
11308486046755233248,288951,2016-10-28 01:16:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XL9C-BXKJ-63PP-AL3HY,5.0,1.0
14724526812425749647,288951,2016-10-28 01:16:10,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-XL9C-BXKJ-63PP-AL3HY,5.0,1.0
17607995324360112865,288951,2016-10-28 01:16:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XL9C-BXKJ-63PP-AL3HY,3.0,1.0
13230643420967833525,288847,2016-10-27 18:37:30,Reward Recipient Assignment,S-XL9C-BXKJ-63PP-AL3HY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16945514448477818807,288842,2016-10-27 17:49:11,Reward Recipient Assignment,S-XL9C-BXKJ-63PP-AL3HY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11276169777120418246,288837,2016-10-27 17:36:07,Reward Recipient Assignment,S-XL9C-BXKJ-63PP-AL3HY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1720944778943336883,288835,2016-10-27 17:29:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XL9C-BXKJ-63PP-AL3HY,2.91662484,1.0
563288838285318500,288832,2016-10-27 17:18:21,Reward Recipient Assignment,S-XL9C-BXKJ-63PP-AL3HY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12552447522944141400,288827,2016-10-27 17:00:22,Reward Recipient Assignment,S-XL9C-BXKJ-63PP-AL3HY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12891678032901119911,288822,2016-10-27 16:41:13,Reward Recipient Assignment,S-XL9C-BXKJ-63PP-AL3HY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8734426479650657528,288817,2016-10-27 16:28:30,Reward Recipient Assignment,S-XL9C-BXKJ-63PP-AL3HY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12117226477978617591,288812,2016-10-27 16:15:30,Reward Recipient Assignment,S-XL9C-BXKJ-63PP-AL3HY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17238180573386341437,288807,2016-10-27 15:57:25,Reward Recipient Assignment,S-XL9C-BXKJ-63PP-AL3HY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2558240434887328604,288802,2016-10-27 15:44:53,Reward Recipient Assignment,S-XL9C-BXKJ-63PP-AL3HY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5646133845279149057,288797,2016-10-27 15:25:17,Reward Recipient Assignment,S-XL9C-BXKJ-63PP-AL3HY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15945479701134765490,288792,2016-10-27 14:48:50,Reward Recipient Assignment,S-XL9C-BXKJ-63PP-AL3HY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3868544568923554406,288787,2016-10-27 14:33:46,Reward Recipient Assignment,S-XL9C-BXKJ-63PP-AL3HY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10844689354737871822,288671,2016-10-27 06:17:51,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-XL9C-BXKJ-63PP-AL3HY,5.0,1.0
10092232910534325305,288594,2016-10-27 01:42:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XL9C-BXKJ-63PP-AL3HY,5.0,1.0
1041434162428548001,288594,2016-10-27 01:42:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XL9C-BXKJ-63PP-AL3HY,5.0,1.0
3669850134152448819,288463,2016-10-26 16:44:05,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-XL9C-BXKJ-63PP-AL3HY,1.0,1.0
11066244540631435381,288461,2016-10-26 16:32:20,Reward Recipient Assignment,S-XL9C-BXKJ-63PP-AL3HY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12831670686439457588,288333,2016-10-26 08:12:12,Account Update,S-XL9C-BXKJ-63PP-AL3HY,,0.0,1.0
18004489402593191563,288324,2016-10-26 07:46:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XL9C-BXKJ-63PP-AL3HY,5.0,1.0
