ID,Height,timestamp,Type,From,To,Amount,Fee
8413808846592515040,780365,2020-08-03 00:48:27,Ordinary Payment,S-J5UZ-BGNP-BXZB-CA948,S-4Y3L-HTP3-9HX5-2QU9P,18.2209,0.0735
13828478192397120884,742083,2020-04-18 06:04:01,Ordinary Payment,S-MX8J-GU6H-KKZH-5J727,S-J5UZ-BGNP-BXZB-CA948,1.0,0.03675
17445540245196277158,741907,2020-04-17 17:35:10,Ordinary Payment,S-47HV-NXZ3-5RUM-3V56P,S-J5UZ-BGNP-BXZB-CA948,6.0,0.0441
7199021039625986015,741757,2020-04-17 07:54:27,Ordinary Payment,S-WHNN-746B-KENN-GL79H,S-J5UZ-BGNP-BXZB-CA948,10.0,0.0294
4435382935866868344,739899,2020-04-12 02:53:34,Ordinary Payment,S-J5UZ-BGNP-BXZB-CA948,S-Z5Z8-4N5C-JTJD-8UZYW,3.0,0.03675
5445595335672636225,739808,2020-04-11 20:21:42,Ordinary Payment,S-J5UZ-BGNP-BXZB-CA948,S-TS7K-C2KY-3XTG-5X4CW,3.0,0.0294
11567332340488850547,739110,2020-04-09 21:57:14,Ordinary Payment,S-GU6F-NQNT-CNYN-E46NH,S-J5UZ-BGNP-BXZB-CA948,1.0,0.03675
4295593495128779942,739031,2020-04-09 16:35:17,Ordinary Payment,S-J5UZ-BGNP-BXZB-CA948,S-NLK8-DGUV-XSN3-GBHNH,7.0,0.05145
14202019621851415899,738860,2020-04-09 05:30:38,Ordinary Payment,S-J5UZ-BGNP-BXZB-CA948,S-89VG-AHAF-G62U-3JVGL,4.0,0.0441
7388676725445255956,737891,2020-04-06 12:30:57,Ordinary Payment,S-RKZP-PD5V-2H3Y-59LDW,S-J5UZ-BGNP-BXZB-CA948,5.0,0.0294
12818671597937205412,736726,2020-04-03 06:14:46,Ordinary Payment,S-S3ZG-S7WH-MZEL-E3FJG,S-J5UZ-BGNP-BXZB-CA948,1.0,0.0294
2616978169302012791,736563,2020-04-02 19:01:54,Ordinary Payment,S-J5UZ-BGNP-BXZB-CA948,S-BQ23-X4H4-LZ5P-5TNK9,7.0,0.0441
12659627230063137209,734757,2020-03-28 18:16:17,Ordinary Payment,S-J5UZ-BGNP-BXZB-CA948,S-2VDG-CH3P-J8QX-8A9JB,9.0,0.0588
3485217185097963833,734234,2020-03-27 06:48:11,Ordinary Payment,S-MXLV-7RVP-7GMK-5HBN3,S-J5UZ-BGNP-BXZB-CA948,16.0,0.0588
13896487827475804386,731657,2020-03-20 02:01:42,Ordinary Payment,S-ZKMQ-MS5W-6LXT-CTSRC,S-J5UZ-BGNP-BXZB-CA948,9.0,0.03675
16830712620517815151,731617,2020-03-19 23:40:31,Ordinary Payment,S-J5UZ-BGNP-BXZB-CA948,S-UPEG-952D-VA38-CD2SQ,15.0,0.0588
133233797551522029,730247,2020-03-16 03:36:36,Ordinary Payment,S-9CND-4NU5-V25T-23MFA,S-J5UZ-BGNP-BXZB-CA948,16.0,0.0441
4318669569104197532,730186,2020-03-15 23:34:23,Ordinary Payment,S-J5UZ-BGNP-BXZB-CA948,S-GPMD-DNB8-T8E8-H6TGT,1.0,0.0588
4322765538129177330,730011,2020-03-15 11:35:50,Ordinary Payment,S-J5UZ-BGNP-BXZB-CA948,S-BNEB-KTB5-5UJR-9ZYDS,12.0,0.0294
4995514250138459006,727445,2020-03-08 07:14:46,Ordinary Payment,S-EWXY-HHWX-2KQN-ASKEE,S-J5UZ-BGNP-BXZB-CA948,11.0,0.00735
4048330118258427084,726122,2020-03-04 14:23:46,Ordinary Payment,S-J5UZ-BGNP-BXZB-CA948,S-AGXM-RK6T-NJZB-GU6N2,2.0,0.05145
15201240691759073960,726001,2020-03-04 05:59:49,Ordinary Payment,S-J5UZ-BGNP-BXZB-CA948,S-S2X7-4DYJ-KM69-A5LZ8,1.0,0.03675
1291031833569268599,725090,2020-03-01 17:11:23,Ordinary Payment,S-24UH-24P8-W9X4-9GBC8,S-J5UZ-BGNP-BXZB-CA948,3.0,0.0588
7151496376190902741,723376,2020-02-25 21:42:18,Ordinary Payment,S-J5UZ-BGNP-BXZB-CA948,S-LJM3-VY66-HMY6-FNLZP,1.0,0.03675
13827210357143632138,722483,2020-02-23 09:46:05,Ordinary Payment,S-5K4B-DKQK-5JKZ-9W6BN,S-J5UZ-BGNP-BXZB-CA948,3.0,0.0588
15656845356355828954,721970,2020-02-21 23:15:35,Ordinary Payment,S-J5UZ-BGNP-BXZB-CA948,S-NJXD-ZZ3V-KUQG-A8938,2.0,0.0588
4202920209671464863,721907,2020-02-21 19:13:21,Ordinary Payment,S-J5UZ-BGNP-BXZB-CA948,S-4E6Y-EYMV-SGS3-9866N,1.0,0.03675
17948243792089241902,720541,2020-02-17 23:26:11,Ordinary Payment,S-J5UZ-BGNP-BXZB-CA948,S-7HJS-D966-YC7M-2JBDV,29.0,0.03675
14207847525970007568,719276,2020-02-14 10:21:37,Ordinary Payment,S-5U82-9Q8V-LMYG-CF7DA,S-J5UZ-BGNP-BXZB-CA948,9.0,0.0441
3524753123401678140,717229,2020-02-08 16:37:09,Ordinary Payment,S-92EP-DHJY-NSGL-5HD73,S-J5UZ-BGNP-BXZB-CA948,1.0,0.0147
7901404106912352334,717108,2020-02-08 08:30:52,Ordinary Payment,S-PFX5-6NGY-FRCG-6MYAN,S-J5UZ-BGNP-BXZB-CA948,2.0,0.05145
1499963742457376152,716892,2020-02-07 18:02:29,Ordinary Payment,S-XSMK-PCCJ-2XX4-DEAM9,S-J5UZ-BGNP-BXZB-CA948,9.0,0.02205
12050686778591932284,716544,2020-02-06 18:51:55,Ordinary Payment,S-J5UZ-BGNP-BXZB-CA948,S-7BZU-6F6D-WHRM-3HTSR,8.0,0.03675
4120000874784231426,714834,2020-02-02 00:27:25,Ordinary Payment,S-4TVP-XRS7-LKWE-53MRT,S-J5UZ-BGNP-BXZB-CA948,3.0,0.02205
5216779228761738787,714070,2020-01-30 20:20:18,Ordinary Payment,S-3WBP-3M3R-ZYVX-8P4E8,S-J5UZ-BGNP-BXZB-CA948,8.0,0.00735
12707870241136663194,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-J5UZ-BGNP-BXZB-CA948,10.0,0.06615
