ID,Height,timestamp,Type,From,To,Amount,Fee
14860597621087917836,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-CCEE-6PLT-G5XR-D7E7D,1e-07,1.0
15426586175758723320,345140,2017-04-03 07:49:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CCEE-6PLT-G5XR-D7E7D,2.0,1.0001
5531064215304570291,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CCEE-6PLT-G5XR-D7E7D,1.0,1.0
17118793823497974189,334980,2017-03-05 21:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CCEE-6PLT-G5XR-D7E7D,1.0,3.0
8202091875199129286,334845,2017-03-05 12:17:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CCEE-6PLT-G5XR-D7E7D,2.0,2.0
11552386697783369417,334665,2017-03-05 00:13:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CCEE-6PLT-G5XR-D7E7D,3.0,3.0
17717546578578883510,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CCEE-6PLT-G5XR-D7E7D,2.0,2.0
6236518949925676468,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CCEE-6PLT-G5XR-D7E7D,2.0,2.0
7221005558414401313,334531,2017-03-04 15:17:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CCEE-6PLT-G5XR-D7E7D,3.0,1.0
6503888133134917408,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CCEE-6PLT-G5XR-D7E7D,3.0,3.0
18078618177689014624,334272,2017-03-03 22:01:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CCEE-6PLT-G5XR-D7E7D,20.0,1.0
2427655331335659648,333801,2017-03-02 14:33:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CCEE-6PLT-G5XR-D7E7D,2.0,1.0
7001192473982660977,333549,2017-03-01 21:28:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CCEE-6PLT-G5XR-D7E7D,5.0,2.0
1356539148068700171,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CCEE-6PLT-G5XR-D7E7D,6.0,5.0
11943304023913146391,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CCEE-6PLT-G5XR-D7E7D,5.0,5.0
18354277596922634791,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CCEE-6PLT-G5XR-D7E7D,2.0,2.0
17929781030543316650,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CCEE-6PLT-G5XR-D7E7D,4.0,4.0
5331417165187463177,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CCEE-6PLT-G5XR-D7E7D,2.0,1.0
3118670317102130536,330280,2017-02-20 18:06:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CCEE-6PLT-G5XR-D7E7D,10.0,2.0
10134614395827951430,329458,2017-02-18 11:27:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CCEE-6PLT-G5XR-D7E7D,2.0,2.0
14111881670419444066,329334,2017-02-18 02:27:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CCEE-6PLT-G5XR-D7E7D,3.0,2.0
12397595503920211044,329264,2017-02-17 22:10:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CCEE-6PLT-G5XR-D7E7D,10.0,6.0
14753388644679862449,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CCEE-6PLT-G5XR-D7E7D,10.0,6.0
6553959507729741533,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CCEE-6PLT-G5XR-D7E7D,6.0,6.0
2496250204191770494,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CCEE-6PLT-G5XR-D7E7D,5.0,1.0
6555151803050483713,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CCEE-6PLT-G5XR-D7E7D,5.0,1.0
2820832446456752003,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CCEE-6PLT-G5XR-D7E7D,12.0,1.0
5757492351327786047,328490,2017-02-15 17:58:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CCEE-6PLT-G5XR-D7E7D,7.0,3.0
7919246557123285721,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CCEE-6PLT-G5XR-D7E7D,10.0,3.0
5924539672871204250,328212,2017-02-14 23:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CCEE-6PLT-G5XR-D7E7D,10.0,3.0
5214738618064123272,328135,2017-02-14 18:25:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CCEE-6PLT-G5XR-D7E7D,20.0,1.0
5365062521747697712,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CCEE-6PLT-G5XR-D7E7D,10.0,1.0
11175906305102891021,327478,2017-02-12 22:04:44,Ordinary Payment,S-2PLP-FJQS-UUVB-DHD9U,S-CCEE-6PLT-G5XR-D7E7D,1.0,1.0
