ID,Height,timestamp,Type,From,To,Amount,Fee
9784915127743927986,437038,2017-12-16 17:31:58,Ordinary Payment,S-C6JM-KP46-U2MD-CXFZH,S-HK9D-P74Q-XDEJ-D6PGM,190.0,1.0
2924639149760707515,434654,2017-12-10 01:34:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C6JM-KP46-U2MD-CXFZH,189.28877195,1.0
17423822844615438047,432965,2017-12-05 08:09:25,Ordinary Payment,S-C6JM-KP46-U2MD-CXFZH,S-HK9D-P74Q-XDEJ-D6PGM,250.0,1.0
4483001642104115133,432135,2017-12-03 00:16:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C6JM-KP46-U2MD-CXFZH,252.11277307,1.0
10129331263937792539,431535,2017-12-01 08:01:37,Ordinary Payment,S-C6JM-KP46-U2MD-CXFZH,S-HK9D-P74Q-XDEJ-D6PGM,250.0,1.0
8829382095528424517,431438,2017-12-01 01:36:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C6JM-KP46-U2MD-CXFZH,249.33781653,1.0
17124072501539203252,430475,2017-11-28 09:29:46,Ordinary Payment,S-C6JM-KP46-U2MD-CXFZH,S-HK9D-P74Q-XDEJ-D6PGM,310.0,1.0
11517209697703701349,430459,2017-11-28 07:39:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C6JM-KP46-U2MD-CXFZH,249.57632438,1.0
2382407515754201191,428647,2017-11-23 06:08:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C6JM-KP46-U2MD-CXFZH,61.30414146,1.0
10351047162666703160,426174,2017-11-16 08:16:55,Ordinary Payment,S-C6JM-KP46-U2MD-CXFZH,S-HK9D-P74Q-XDEJ-D6PGM,950.0,1.0
222380994841681514,426108,2017-11-16 04:10:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C6JM-KP46-U2MD-CXFZH,938.62358875,1.0
17186723688591579080,425816,2017-11-15 08:13:47,Ordinary Payment,S-C6JM-KP46-U2MD-CXFZH,S-HK9D-P74Q-XDEJ-D6PGM,2400.0,1.0
16261075927019784341,424980,2017-11-13 00:34:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C6JM-KP46-U2MD-CXFZH,818.32865129,1.0
14326703435392316589,424944,2017-11-12 21:42:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C6JM-KP46-U2MD-CXFZH,659.5986916,1.0
7343762518097958007,424923,2017-11-12 20:31:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C6JM-KP46-U2MD-CXFZH,922.70637947,1.0
2177767322840153647,423752,2017-11-09 13:56:32,Ordinary Payment,S-C6JM-KP46-U2MD-CXFZH,S-HK9D-P74Q-XDEJ-D6PGM,250.0,1.0
14273446846232613345,423738,2017-11-09 12:54:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C6JM-KP46-U2MD-CXFZH,262.9044715,1.0
15514480945021836108,422965,2017-11-07 09:12:13,Ordinary Payment,S-C6JM-KP46-U2MD-CXFZH,S-HK9D-P74Q-XDEJ-D6PGM,1540.0,1.0
16528965124815905238,422489,2017-11-06 01:28:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C6JM-KP46-U2MD-CXFZH,578.23022731,1.0
6348552091541071493,422430,2017-11-05 21:15:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C6JM-KP46-U2MD-CXFZH,960.47161673,1.0
18175789753264575608,422326,2017-11-05 14:24:03,Ordinary Payment,S-C6JM-KP46-U2MD-CXFZH,S-HK9D-P74Q-XDEJ-D6PGM,260.0,1.0
2323705610214734653,421655,2017-11-03 17:21:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C6JM-KP46-U2MD-CXFZH,249.34333962,1.0
2206396244130338368,420465,2017-10-31 09:19:26,Ordinary Payment,S-C6JM-KP46-U2MD-CXFZH,S-HK9D-P74Q-XDEJ-D6PGM,250.0,1.0
8626090363530624841,420335,2017-10-31 00:58:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C6JM-KP46-U2MD-CXFZH,256.28584776,1.0
10283570106653328519,420082,2017-10-30 07:45:15,Ordinary Payment,S-C6JM-KP46-U2MD-CXFZH,S-HK9D-P74Q-XDEJ-D6PGM,270.0,1.0
16839769535173684278,419313,2017-10-28 04:06:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C6JM-KP46-U2MD-CXFZH,252.60768797,1.0
3048199918082209055,417936,2017-10-24 07:53:55,Ordinary Payment,S-C6JM-KP46-U2MD-CXFZH,S-HK9D-P74Q-XDEJ-D6PGM,1150.0,1.0
14028394090725503774,417722,2017-10-23 17:02:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C6JM-KP46-U2MD-CXFZH,249.27900728,1.0
18208453625150219820,416875,2017-10-21 08:34:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C6JM-KP46-U2MD-CXFZH,926.20470628,1.0
9184063277957923230,416175,2017-10-19 10:03:29,Ordinary Payment,S-C6JM-KP46-U2MD-CXFZH,S-HK9D-P74Q-XDEJ-D6PGM,250.0,1.0
14746145563480480938,416116,2017-10-19 05:20:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C6JM-KP46-U2MD-CXFZH,250.95817916,1.0
15969742014201142880,415443,2017-10-17 08:15:21,Ordinary Payment,S-C6JM-KP46-U2MD-CXFZH,S-HK9D-P74Q-XDEJ-D6PGM,1500.0,1.0
15459062472545534038,415263,2017-10-16 20:29:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C6JM-KP46-U2MD-CXFZH,347.59295452,1.0
11326919639022566080,415183,2017-10-16 14:48:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C6JM-KP46-U2MD-CXFZH,873.18837937,1.0
16647606378276940177,414384,2017-10-14 09:23:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C6JM-KP46-U2MD-CXFZH,253.36600922,1.0
9678918583633289533,413654,2017-10-12 08:05:06,Reward Recipient Assignment,S-C6JM-KP46-U2MD-CXFZH,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4615700554623821854,413026,2017-10-10 14:00:41,Reward Recipient Assignment,S-C6JM-KP46-U2MD-CXFZH,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10748519695005121207,412982,2017-10-10 10:57:10,Ordinary Payment,S-C6JM-KP46-U2MD-CXFZH,S-HK9D-P74Q-XDEJ-D6PGM,500.0,1.0
1666660107680618223,412975,2017-10-10 10:26:21,Ordinary Payment,S-C6JM-KP46-U2MD-CXFZH,S-HK9D-P74Q-XDEJ-D6PGM,260.0,1.0
9936592272933030886,412887,2017-10-10 04:26:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C6JM-KP46-U2MD-CXFZH,752.81096686,1.0
1746745880756280033,411189,2017-10-05 10:50:32,Reward Recipient Assignment,S-C6JM-KP46-U2MD-CXFZH,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17541422199353853588,411184,2017-10-05 10:23:33,Reward Recipient Assignment,S-C6JM-KP46-U2MD-CXFZH,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2198100622548144922,411179,2017-10-05 10:08:35,Reward Recipient Assignment,S-C6JM-KP46-U2MD-CXFZH,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
6858179791432406321,411174,2017-10-05 09:58:39,Reward Recipient Assignment,S-C6JM-KP46-U2MD-CXFZH,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7735317303689323588,411169,2017-10-05 09:18:58,Reward Recipient Assignment,S-C6JM-KP46-U2MD-CXFZH,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10419406567087334364,411164,2017-10-05 09:11:52,Reward Recipient Assignment,S-C6JM-KP46-U2MD-CXFZH,S-E925-FACX-C2X8-49772,0.0,1.0
11633165842783843827,411163,2017-10-05 09:09:52,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C6JM-KP46-U2MD-CXFZH,48.0,2.0
18186686994954027094,411159,2017-10-05 08:49:57,Reward Recipient Assignment,S-C6JM-KP46-U2MD-CXFZH,S-E925-FACX-C2X8-49772,0.0,1.0
4831792586799891745,411154,2017-10-05 08:32:45,Reward Recipient Assignment,S-C6JM-KP46-U2MD-CXFZH,S-E925-FACX-C2X8-49772,0.0,1.0
12125968865848695936,411149,2017-10-05 08:18:25,Reward Recipient Assignment,S-C6JM-KP46-U2MD-CXFZH,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
12024654820093729937,410917,2017-10-04 16:14:26,Reward Recipient Assignment,S-C6JM-KP46-U2MD-CXFZH,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2305614427590076248,410906,2017-10-04 15:53:30,Reward Recipient Assignment,S-C6JM-KP46-U2MD-CXFZH,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3931014608063494551,410904,2017-10-04 15:51:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C6JM-KP46-U2MD-CXFZH,8.0,2.0
17786348481396205075,410836,2017-10-04 10:44:27,Reward Recipient Assignment,S-C6JM-KP46-U2MD-CXFZH,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
4416684238560539371,410141,2017-10-02 12:02:38,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-C6JM-KP46-U2MD-CXFZH,1.0,1.0
