ID,Height,timestamp,Type,From,To,Amount,Fee
6143665861199022677,781046,2020-08-04 22:14:02,Ordinary Payment,S-KZST-ZP3K-BNYT-AJBLT,S-4Y3L-HTP3-9HX5-2QU9P,1.3532,0.03675
6025394126078725364,742253,2020-04-18 17:09:30,Ordinary Payment,S-KZST-ZP3K-BNYT-AJBLT,S-5UPD-Z4TL-47AL-7QFHK,1.0,0.0441
3000582755709331753,741841,2020-04-17 13:37:02,Ordinary Payment,S-KZST-ZP3K-BNYT-AJBLT,S-WP9J-64JS-2HBL-CQJJJ,1.0,0.02205
13922100393086855271,741205,2020-04-15 19:05:56,Ordinary Payment,S-KZST-ZP3K-BNYT-AJBLT,S-4BX6-QGQU-Y3ED-949SZ,2.0,0.0588
16717772517120534847,739996,2020-04-12 09:20:18,Ordinary Payment,S-KZST-ZP3K-BNYT-AJBLT,S-F7EE-PWM9-R6VU-2PH9A,9.0,0.0588
14855157554659545867,739652,2020-04-11 10:17:03,Ordinary Payment,S-KZST-ZP3K-BNYT-AJBLT,S-6SEY-HA5M-C2J8-2LK5D,12.0,0.0441
678438147784248365,739463,2020-04-10 21:39:29,Ordinary Payment,S-KZST-ZP3K-BNYT-AJBLT,S-98ZJ-TCEP-D2AN-83WBJ,9.0,0.03675
5395528412845307934,739315,2020-04-10 12:08:06,Ordinary Payment,S-Z7AJ-AK25-QDU6-G37X4,S-KZST-ZP3K-BNYT-AJBLT,6.0,0.05145
10567782757750568432,739124,2020-04-09 23:26:09,Ordinary Payment,S-Q4Z5-GLDB-V9X4-2LXH3,S-KZST-ZP3K-BNYT-AJBLT,1.0,0.05145
4871263449265447184,737521,2020-04-05 11:31:50,Ordinary Payment,S-KZST-ZP3K-BNYT-AJBLT,S-L8UP-9RWA-WG52-D3EHK,4.0,0.05145
11990408720549269948,736117,2020-04-01 13:25:41,Ordinary Payment,S-4CA4-7PK7-KJ9Y-3UPU9,S-KZST-ZP3K-BNYT-AJBLT,27.0,0.05145
431039454026930280,734775,2020-03-28 19:24:34,Ordinary Payment,S-KZST-ZP3K-BNYT-AJBLT,S-YSBP-G6JV-3FUS-3WSBE,1.0,0.0294
1844401983581527578,733708,2020-03-25 19:44:34,Ordinary Payment,S-KZST-ZP3K-BNYT-AJBLT,S-ZCVS-FDLS-G7FY-AL36P,8.0,0.03675
18128824617267548335,732996,2020-03-23 19:58:51,Ordinary Payment,S-G2WX-USNH-4JTE-68A9Z,S-KZST-ZP3K-BNYT-AJBLT,1.0,0.05145
13419134787085096707,732825,2020-03-23 07:54:58,Ordinary Payment,S-DWJH-9DE4-SYRJ-DFVZZ,S-KZST-ZP3K-BNYT-AJBLT,1.0,0.0294
6777114286225840279,732754,2020-03-23 03:38:34,Ordinary Payment,S-KNHB-M7FF-Q9AX-6KAMU,S-KZST-ZP3K-BNYT-AJBLT,1.0,0.0294
545686572426429149,731825,2020-03-20 13:13:40,Ordinary Payment,S-CTW9-72BZ-7AN6-B6XG9,S-KZST-ZP3K-BNYT-AJBLT,1.0,0.03675
11530659447780966511,731472,2020-03-19 13:28:07,Ordinary Payment,S-QPPJ-9KJR-HGSQ-GHQ4C,S-KZST-ZP3K-BNYT-AJBLT,2.0,0.00735
7063751596893368082,730803,2020-03-17 16:33:12,Ordinary Payment,S-KZST-ZP3K-BNYT-AJBLT,S-GZDQ-DGMK-PJQ3-BJ9WZ,7.0,0.0588
12861812017808202416,729632,2020-03-14 10:23:02,Ordinary Payment,S-LX9L-ZG5C-9JZ9-HXUJV,S-KZST-ZP3K-BNYT-AJBLT,1.0,0.00735
9852030540240548577,728005,2020-03-09 20:46:52,Ordinary Payment,S-KZST-ZP3K-BNYT-AJBLT,S-XBMB-VHBX-RKCJ-G9LSK,8.0,0.0441
17107644767099159657,726517,2020-03-05 16:33:56,Ordinary Payment,S-4JA4-BKJ3-X9W2-7SHB8,S-KZST-ZP3K-BNYT-AJBLT,2.0,0.05145
10557923508329370917,726173,2020-03-04 17:47:43,Ordinary Payment,S-W9SV-VWVL-EMYT-EEWPW,S-KZST-ZP3K-BNYT-AJBLT,12.0,0.02205
2169760451987847081,723705,2020-02-26 19:52:23,Ordinary Payment,S-CSFU-V8PB-7UYC-H5SCB,S-KZST-ZP3K-BNYT-AJBLT,5.0,0.03675
8197240985113820114,723303,2020-02-25 16:41:19,Ordinary Payment,S-JGVL-KJMP-3RPE-EE39Y,S-KZST-ZP3K-BNYT-AJBLT,1.0,0.0588
8523954426331663887,723092,2020-02-25 02:21:04,Ordinary Payment,S-KZST-ZP3K-BNYT-AJBLT,S-UFQU-C33J-M4SN-B3AWM,1.0,0.0147
11797653811701071014,721883,2020-02-21 17:42:47,Ordinary Payment,S-KZST-ZP3K-BNYT-AJBLT,S-234M-HTDQ-M8UA-D45EX,3.0,0.0588
17419483458531823080,720991,2020-02-19 05:18:10,Ordinary Payment,S-R88X-TNAR-SCMK-28KWA,S-KZST-ZP3K-BNYT-AJBLT,5.0,0.03675
10859150193858786465,717842,2020-02-10 10:19:09,Ordinary Payment,S-KZST-ZP3K-BNYT-AJBLT,S-UFFH-D3YL-56FL-EVPSX,10.0,0.0294
1884322536062698067,717062,2020-02-08 05:50:43,Ordinary Payment,S-KZST-ZP3K-BNYT-AJBLT,S-GQ5V-7K8E-TDAT-5RKKG,13.0,0.02205
4955878514393456225,715942,2020-02-05 02:13:03,Ordinary Payment,S-DU8P-GYDU-V947-D44S2,S-KZST-ZP3K-BNYT-AJBLT,3.0,0.02205
637103288753445602,715819,2020-02-04 18:21:53,Ordinary Payment,S-R4D8-A6CH-P3N4-GUSU5,S-KZST-ZP3K-BNYT-AJBLT,8.0,0.0147
17743072960351131692,715433,2020-02-03 16:12:03,Ordinary Payment,S-RVQA-8NN9-E8X9-AALVU,S-KZST-ZP3K-BNYT-AJBLT,4.0,0.0147
13187991525785505189,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KZST-ZP3K-BNYT-AJBLT,10.0,0.0588
