ID,Height,timestamp,Type,From,To,Amount,Fee
13143077503456116156,1064342,2022-10-01 11:54:07,Contract Payment,S-DLKE-545B-5A8X-AJDW9,S-9GKY-KWQS-HTZG-HEK2X,0.224,0.0
96872463684182833,1064327,2022-10-01 10:56:52,Contract Payment,S-DLKE-545B-5A8X-AJDW9,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
4005271477251323228,1064312,2022-10-01 09:56:34,Contract Payment,S-DLKE-545B-5A8X-AJDW9,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
8734949254340992446,1064297,2022-10-01 08:51:32,Contract Payment,S-DLKE-545B-5A8X-AJDW9,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
10598529456175368113,1064282,2022-10-01 07:52:22,Contract Payment,S-DLKE-545B-5A8X-AJDW9,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
1284249865811174086,1064267,2022-10-01 06:54:00,Contract Payment,S-DLKE-545B-5A8X-AJDW9,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
7256781650288400396,1064252,2022-10-01 05:55:23,Contract Payment,S-DLKE-545B-5A8X-AJDW9,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
12171187392617258806,1064237,2022-10-01 04:54:23,Contract Payment,S-DLKE-545B-5A8X-AJDW9,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
14643573835021766470,1064222,2022-10-01 03:56:58,Contract Payment,S-DLKE-545B-5A8X-AJDW9,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
8092457214942865457,1064207,2022-10-01 02:56:19,Contract Payment,S-DLKE-545B-5A8X-AJDW9,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
7707836478408373402,1064192,2022-10-01 01:49:48,Contract Payment,S-DLKE-545B-5A8X-AJDW9,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
3320893379477634373,1064177,2022-10-01 00:48:55,Contract Payment,S-DLKE-545B-5A8X-AJDW9,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
8172918998602121562,1064162,2022-09-30 23:50:30,Contract Payment,S-DLKE-545B-5A8X-AJDW9,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
2613968905215599480,1064147,2022-09-30 22:51:40,Contract Payment,S-DLKE-545B-5A8X-AJDW9,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
126222706689608245,1064132,2022-09-30 21:50:17,Contract Payment,S-DLKE-545B-5A8X-AJDW9,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
11076545361748282550,1064117,2022-09-30 20:47:10,Contract Payment,S-DLKE-545B-5A8X-AJDW9,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
560576704867925258,1064102,2022-09-30 19:47:33,Contract Payment,S-DLKE-545B-5A8X-AJDW9,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
13685157815035171138,1064087,2022-09-30 18:46:27,Contract Payment,S-DLKE-545B-5A8X-AJDW9,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
15427840195001856625,1064072,2022-09-30 17:48:34,Contract Payment,S-DLKE-545B-5A8X-AJDW9,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
13288564942949427510,1064057,2022-09-30 16:44:44,Contract Payment,S-DLKE-545B-5A8X-AJDW9,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
18227125415009036147,1064042,2022-09-30 15:41:45,Contract Payment,S-DLKE-545B-5A8X-AJDW9,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
10773178185310513018,1064027,2022-09-30 14:40:43,Contract Payment,S-DLKE-545B-5A8X-AJDW9,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
9706433970828585192,1064012,2022-09-30 13:44:30,Contract Payment,S-DLKE-545B-5A8X-AJDW9,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
422512205909840734,1063997,2022-09-30 12:43:56,Contract Payment,S-DLKE-545B-5A8X-AJDW9,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
15265870652828891679,1063982,2022-09-30 11:43:32,Contract Payment,S-DLKE-545B-5A8X-AJDW9,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
12676773120220736815,1063967,2022-09-30 10:45:30,Contract Payment,S-DLKE-545B-5A8X-AJDW9,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
8220678511370796011,1063952,2022-09-30 09:37:30,Contract Payment,S-DLKE-545B-5A8X-AJDW9,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
15549609639708374594,1063937,2022-09-30 08:43:45,Contract Payment,S-DLKE-545B-5A8X-AJDW9,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
14717311868673878396,1063922,2022-09-30 07:43:21,Contract Payment,S-DLKE-545B-5A8X-AJDW9,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
1382186184124151983,1063907,2022-09-30 06:44:26,Contract Payment,S-DLKE-545B-5A8X-AJDW9,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
8493266426524197868,1063892,2022-09-30 05:41:22,Contract Payment,S-DLKE-545B-5A8X-AJDW9,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
5857353426353408196,1063877,2022-09-30 04:39:57,Contract Payment,S-DLKE-545B-5A8X-AJDW9,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
10337549085441470208,1063862,2022-09-30 03:36:16,Contract Payment,S-DLKE-545B-5A8X-AJDW9,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
16540216973218633295,1063847,2022-09-30 02:37:03,Contract Payment,S-DLKE-545B-5A8X-AJDW9,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
1446029943911923565,1063832,2022-09-30 01:39:01,Contract Payment,S-DLKE-545B-5A8X-AJDW9,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
15283177883319389646,1063817,2022-09-30 00:38:16,Contract Payment,S-DLKE-545B-5A8X-AJDW9,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
11436811265255256277,1063802,2022-09-29 23:36:40,Contract Payment,S-DLKE-545B-5A8X-AJDW9,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
3713389690259654255,1063787,2022-09-29 22:37:55,Contract Payment,S-DLKE-545B-5A8X-AJDW9,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
5680545269748909938,1063772,2022-09-29 21:43:45,Contract Payment,S-DLKE-545B-5A8X-AJDW9,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
16643935898561202517,1063757,2022-09-29 20:45:03,Contract Payment,S-DLKE-545B-5A8X-AJDW9,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
15677018321018789740,1063742,2022-09-29 19:45:43,Contract Payment,S-DLKE-545B-5A8X-AJDW9,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
2345710910533224841,1063727,2022-09-29 18:46:00,Contract Payment,S-DLKE-545B-5A8X-AJDW9,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
17941724569267874914,1063712,2022-09-29 17:47:01,Contract Payment,S-DLKE-545B-5A8X-AJDW9,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
3147873047753903936,1063697,2022-09-29 16:48:33,Contract Payment,S-DLKE-545B-5A8X-AJDW9,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
2876421973414538682,1063682,2022-09-29 15:50:22,Contract Payment,S-DLKE-545B-5A8X-AJDW9,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
5527760602997085172,1063667,2022-09-29 14:48:16,Contract Payment,S-DLKE-545B-5A8X-AJDW9,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
2112043095281644768,1063652,2022-09-29 13:45:38,Contract Payment,S-DLKE-545B-5A8X-AJDW9,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
12114974295945385550,1063637,2022-09-29 12:43:00,Contract Payment,S-DLKE-545B-5A8X-AJDW9,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
1383989405967328811,1063622,2022-09-29 11:41:33,Contract Payment,S-DLKE-545B-5A8X-AJDW9,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
9535762600373725382,1063607,2022-09-29 10:46:49,Contract Payment,S-DLKE-545B-5A8X-AJDW9,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
17580685299402115829,1063592,2022-09-29 09:48:16,Contract Payment,S-DLKE-545B-5A8X-AJDW9,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
9327612007462216572,1063577,2022-09-29 08:45:53,Contract Payment,S-DLKE-545B-5A8X-AJDW9,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
8036858783051422762,1063562,2022-09-29 07:49:29,Contract Payment,S-DLKE-545B-5A8X-AJDW9,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
2894436136487530726,1063547,2022-09-29 06:50:11,Contract Payment,S-DLKE-545B-5A8X-AJDW9,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
7004382937411156527,1063532,2022-09-29 05:50:44,Contract Payment,S-DLKE-545B-5A8X-AJDW9,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
17335391254233469008,1063517,2022-09-29 04:46:57,Contract Payment,S-DLKE-545B-5A8X-AJDW9,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
12721594254892498078,1063502,2022-09-29 03:53:58,Contract Payment,S-DLKE-545B-5A8X-AJDW9,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
18064416723905366879,1063487,2022-09-29 02:55:18,Contract Payment,S-DLKE-545B-5A8X-AJDW9,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
15157905936665095071,1063472,2022-09-29 01:57:03,Contract Payment,S-DLKE-545B-5A8X-AJDW9,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
13825794922167402366,1063457,2022-09-29 00:53:53,Contract Payment,S-DLKE-545B-5A8X-AJDW9,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
9983132158478537392,1063442,2022-09-28 23:59:54,Contract Payment,S-DLKE-545B-5A8X-AJDW9,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
4105344092669931622,1063427,2022-09-28 22:59:35,Contract Payment,S-DLKE-545B-5A8X-AJDW9,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
4460794797537131758,1063412,2022-09-28 21:54:37,Contract Payment,S-DLKE-545B-5A8X-AJDW9,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
264538139591224281,1063397,2022-09-28 20:52:28,Contract Payment,S-DLKE-545B-5A8X-AJDW9,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
11013278471107511104,1063382,2022-09-28 20:00:50,Contract Payment,S-DLKE-545B-5A8X-AJDW9,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
14934135531310347831,1063367,2022-09-28 19:04:35,Contract Payment,S-DLKE-545B-5A8X-AJDW9,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
206151990503679244,1063352,2022-09-28 17:59:11,Contract Payment,S-DLKE-545B-5A8X-AJDW9,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
7138547700084439992,1063337,2022-09-28 16:54:49,Contract Payment,S-DLKE-545B-5A8X-AJDW9,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
15003253135230075848,1063322,2022-09-28 15:52:01,Contract Payment,S-DLKE-545B-5A8X-AJDW9,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
4241489692606297408,1063307,2022-09-28 14:50:06,Contract Payment,S-DLKE-545B-5A8X-AJDW9,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
6523672566956037561,1063292,2022-09-28 13:45:57,Contract Payment,S-DLKE-545B-5A8X-AJDW9,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
16687577263930874786,1063277,2022-09-28 12:46:25,Contract Payment,S-DLKE-545B-5A8X-AJDW9,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
213839894672558762,1063262,2022-09-28 11:47:33,Contract Payment,S-DLKE-545B-5A8X-AJDW9,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
2977960678950916345,1063247,2022-09-28 10:41:17,Contract Payment,S-DLKE-545B-5A8X-AJDW9,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
2711076401435484109,1063232,2022-09-28 09:40:47,Contract Payment,S-DLKE-545B-5A8X-AJDW9,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
3631957718587294803,1063217,2022-09-28 08:46:05,Contract Payment,S-DLKE-545B-5A8X-AJDW9,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
2709478676740264990,1063202,2022-09-28 07:54:24,Contract Payment,S-DLKE-545B-5A8X-AJDW9,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
7673270945558706524,1063187,2022-09-28 06:54:26,Contract Payment,S-DLKE-545B-5A8X-AJDW9,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
9641577225552227325,1063172,2022-09-28 05:52:39,Contract Payment,S-DLKE-545B-5A8X-AJDW9,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
14316746901150537540,1063157,2022-09-28 04:52:22,Contract Payment,S-DLKE-545B-5A8X-AJDW9,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
17537927997051198063,1063142,2022-09-28 03:51:45,Contract Payment,S-DLKE-545B-5A8X-AJDW9,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
9051502603609474329,1063127,2022-09-28 02:49:10,Contract Payment,S-DLKE-545B-5A8X-AJDW9,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
11274427312523875707,1063112,2022-09-28 01:50:52,Contract Payment,S-DLKE-545B-5A8X-AJDW9,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
4998814004007251417,1063097,2022-09-28 00:53:53,Contract Payment,S-DLKE-545B-5A8X-AJDW9,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
11930107365171512379,1063082,2022-09-27 23:53:42,Contract Payment,S-DLKE-545B-5A8X-AJDW9,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
10374847302281066277,1063067,2022-09-27 22:55:11,Contract Payment,S-DLKE-545B-5A8X-AJDW9,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
5932403556481025245,1063052,2022-09-27 21:51:16,Contract Payment,S-DLKE-545B-5A8X-AJDW9,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
7461251035153243743,1063037,2022-09-27 20:52:01,Contract Payment,S-DLKE-545B-5A8X-AJDW9,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
1818615371186839857,1063022,2022-09-27 19:48:43,Contract Payment,S-DLKE-545B-5A8X-AJDW9,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
4060895390662930082,1063007,2022-09-27 18:48:32,Contract Payment,S-DLKE-545B-5A8X-AJDW9,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
4778612800802626314,1062992,2022-09-27 17:46:43,Contract Payment,S-DLKE-545B-5A8X-AJDW9,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
6201659499327461963,1062977,2022-09-27 16:47:38,Contract Payment,S-DLKE-545B-5A8X-AJDW9,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
16276128655851284290,1062962,2022-09-27 15:51:32,Contract Payment,S-DLKE-545B-5A8X-AJDW9,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
135335321120419811,1062947,2022-09-27 14:52:11,Contract Payment,S-DLKE-545B-5A8X-AJDW9,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
14110429821104406137,1062932,2022-09-27 13:49:22,Contract Payment,S-DLKE-545B-5A8X-AJDW9,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
5350747723938797833,1062917,2022-09-27 12:46:10,Contract Payment,S-DLKE-545B-5A8X-AJDW9,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
11121035167889669222,1062902,2022-09-27 11:45:04,Contract Payment,S-DLKE-545B-5A8X-AJDW9,S-9GKY-KWQS-HTZG-HEK2X,1.0,0.0
58736525847975931,1062901,2022-09-27 11:40:26,Ordinary Payment,S-CKNC-WKH8-57XD-H9X8Q,S-DLKE-545B-5A8X-AJDW9,100.0,0.01
7251914850783350109,1062901,2022-09-27 11:40:26,Ordinary Payment,S-CKNC-WKH8-57XD-H9X8Q,S-DLKE-545B-5A8X-AJDW9,1.0,0.01
