ID,Height,timestamp,Type,From,To,Amount,Fee
4131602689259401353,1027398,2022-06-20 18:57:21,Contract Payment,S-B29U-3G9G-AFXQ-54D4X,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
13213282758194728647,1027397,2022-06-20 18:52:55,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-B29U-3G9G-AFXQ-54D4X,0.3,0.02
7321635329791456,1026873,2022-06-19 07:56:52,Contract Payment,S-B29U-3G9G-AFXQ-54D4X,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
495242892452762122,1026872,2022-06-19 07:53:07,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-B29U-3G9G-AFXQ-54D4X,0.3,0.02
4643005526114919452,1026872,2022-06-19 07:53:07,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-B29U-3G9G-AFXQ-54D4X,0.3,0.02
15553400922949309417,1026075,2022-06-17 02:35:14,Contract Payment,S-B29U-3G9G-AFXQ-54D4X,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
12813541069783371503,1026074,2022-06-17 02:30:40,Ordinary Payment,S-FWYR-2PQU-2DQR-35BV8,S-B29U-3G9G-AFXQ-54D4X,0.3,0.02
9178421772964665673,1025437,2022-06-15 08:12:14,Contract Payment,S-B29U-3G9G-AFXQ-54D4X,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
1749090965913076308,1025436,2022-06-15 08:07:34,Ordinary Payment,S-V497-8FYJ-GE8X-DU2H2,S-B29U-3G9G-AFXQ-54D4X,0.3,0.02
7701659241757927998,1011520,2022-05-07 15:41:54,Contract Payment,S-B29U-3G9G-AFXQ-54D4X,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
16490505545730557673,1011519,2022-05-07 15:39:52,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-B29U-3G9G-AFXQ-54D4X,0.3,0.02
5838183736274917107,1010861,2022-05-05 19:40:10,Contract Payment,S-B29U-3G9G-AFXQ-54D4X,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
14676314551226223468,1010861,2022-05-05 19:40:10,Contract Payment,S-B29U-3G9G-AFXQ-54D4X,S-GEMS-9DUZ-XXYU-FVZ4H,5880.0,0.0
18103064740172180447,1010861,2022-05-05 19:40:10,Contract Payment,S-B29U-3G9G-AFXQ-54D4X,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
16834171352391430182,1010861,2022-05-05 19:40:10,Contract Payment,S-B29U-3G9G-AFXQ-54D4X,S-Q74R-PV5V-78EM-9GRSR,120.17517,0.0
5381339825545311414,1010860,2022-05-05 19:35:54,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-B29U-3G9G-AFXQ-54D4X,6000.3,0.02
18214135572418269798,1010211,2022-05-04 00:29:02,Contract Payment,S-B29U-3G9G-AFXQ-54D4X,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
8666766364016689634,1010210,2022-05-04 00:25:53,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-B29U-3G9G-AFXQ-54D4X,0.3,0.02
