ID,Height,timestamp,Type,From,To,Amount,Fee
3101682606041275558,780366,2020-08-03 00:53:16,Ordinary Payment,S-NSGX-JN5W-89Y9-25WHH,S-4Y3L-HTP3-9HX5-2QU9P,7.43405,0.05145
2383838071629741723,741957,2020-04-17 21:15:16,Ordinary Payment,S-NSGX-JN5W-89Y9-25WHH,S-DKXP-FULX-CD66-AGBYC,1.0,0.0147
7016854330258807613,740967,2020-04-15 03:11:54,Ordinary Payment,S-NSGX-JN5W-89Y9-25WHH,S-BXX2-PDJ7-99CF-G82MH,14.0,0.03675
4086326147424305126,740041,2020-04-12 12:38:05,Ordinary Payment,S-CU7N-43ZF-GUFU-3RYF3,S-NSGX-JN5W-89Y9-25WHH,19.0,0.05145
8269001654099886488,739977,2020-04-12 08:02:08,Ordinary Payment,S-JA2A-NGLQ-5LTH-GRKZY,S-NSGX-JN5W-89Y9-25WHH,1.0,0.0588
15611719016409555534,739313,2020-04-10 11:50:38,Ordinary Payment,S-NSGX-JN5W-89Y9-25WHH,S-9H6Z-57ZE-PELU-8KHY6,1.0,0.03675
1954804758948537091,739126,2020-04-09 23:33:57,Ordinary Payment,S-WK29-G3P6-44DJ-889P9,S-NSGX-JN5W-89Y9-25WHH,2.0,0.05145
15753045320259973234,736498,2020-04-02 14:51:05,Ordinary Payment,S-NSGX-JN5W-89Y9-25WHH,S-TWDB-LRFH-YDS7-79LZU,4.0,0.05145
945866944070253041,735478,2020-03-30 18:16:40,Ordinary Payment,S-NSGX-JN5W-89Y9-25WHH,S-DKC3-RRMB-ZFHJ-9KMZ4,3.0,0.0441
7530700720899253123,733899,2020-03-26 08:17:26,Ordinary Payment,S-U7J5-6HW2-ES37-7ZBHE,S-NSGX-JN5W-89Y9-25WHH,3.0,0.05145
14690432002231619274,733473,2020-03-25 04:01:24,Ordinary Payment,S-GK6X-SKXF-SYG2-8MTAZ,S-NSGX-JN5W-89Y9-25WHH,4.0,0.02205
9054504959891559051,732898,2020-03-23 13:12:31,Ordinary Payment,S-NSGX-JN5W-89Y9-25WHH,S-F8D8-AXQM-5LJM-87QK6,1.0,0.05145
682332181025451056,732139,2020-03-21 10:16:06,Ordinary Payment,S-NSGX-JN5W-89Y9-25WHH,S-WZBY-FJPP-KWQW-FR8ZJ,3.0,0.05145
12326978298240270585,731781,2020-03-20 10:29:43,Ordinary Payment,S-NSGX-JN5W-89Y9-25WHH,S-FDAV-BWH3-MBMP-FTF8W,7.0,0.0294
6643957892504150386,731382,2020-03-19 07:17:59,Ordinary Payment,S-NSGX-JN5W-89Y9-25WHH,S-ESA3-AFJA-B5D3-DQF9A,6.0,0.05145
725063066188653670,730287,2020-03-16 06:12:57,Ordinary Payment,S-KDF8-NXM7-9TUE-6VC35,S-NSGX-JN5W-89Y9-25WHH,5.0,0.0441
13755409822875940226,729181,2020-03-13 03:39:11,Ordinary Payment,S-SEA3-CVGC-X6XJ-9T8G6,S-NSGX-JN5W-89Y9-25WHH,6.0,0.0588
3052121609520562882,729022,2020-03-12 17:02:33,Ordinary Payment,S-PXYF-P55S-MZFB-GDNV7,S-NSGX-JN5W-89Y9-25WHH,2.0,0.0441
17773571763812207148,727356,2020-03-08 01:12:55,Ordinary Payment,S-5D8C-6BA3-C2VJ-3VBSD,S-NSGX-JN5W-89Y9-25WHH,3.0,0.05145
5593789157852844380,726260,2020-03-04 23:29:47,Ordinary Payment,S-NSGX-JN5W-89Y9-25WHH,S-WNLK-HZGW-JSYU-C9676,17.0,0.0588
15805111131736488543,726015,2020-03-04 06:29:16,Ordinary Payment,S-TERL-JJ6K-UDZN-6KNPG,S-NSGX-JN5W-89Y9-25WHH,3.0,0.0588
13598333856636265613,724997,2020-03-01 10:33:44,Ordinary Payment,S-NSGX-JN5W-89Y9-25WHH,S-2QMD-QMF7-W9DU-HFBWY,12.0,0.0294
17531843693174165491,723717,2020-02-26 20:43:10,Ordinary Payment,S-8WVX-VPTV-2XEZ-3YYXU,S-NSGX-JN5W-89Y9-25WHH,24.0,0.02205
6641257214023232208,723705,2020-02-26 19:52:23,Ordinary Payment,S-8EWU-X6P6-P9Q6-HB5UJ,S-NSGX-JN5W-89Y9-25WHH,2.0,0.02205
3737107584400461379,722648,2020-02-23 21:00:55,Ordinary Payment,S-6DT5-UC5D-XVRV-3WF79,S-NSGX-JN5W-89Y9-25WHH,1.0,0.0441
9044218443087688519,719557,2020-02-15 05:18:32,Ordinary Payment,S-NSGX-JN5W-89Y9-25WHH,S-H9SQ-Z858-5L94-5A5NP,1.0,0.0294
9244037277536232514,718246,2020-02-11 13:16:49,Ordinary Payment,S-NSGX-JN5W-89Y9-25WHH,S-4EW5-4MMS-U9HZ-2U7RC,6.0,0.00735
1592721657642148734,715638,2020-02-04 06:02:55,Ordinary Payment,S-NSGX-JN5W-89Y9-25WHH,S-HSWJ-ME8P-MYP7-4LZC2,1.0,0.02205
3802021831295281885,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NSGX-JN5W-89Y9-25WHH,10.0,0.0735
