ID,Height,timestamp,Type,From,To,Amount,Fee
10795846059323037736,352981,2017-04-25 05:03:54,Ordinary Payment,S-AK3V-9T7C-6JFX-GCDST,S-SM4Y-E5SQ-KPJF-H9NQ3,5.0,1.0
10806354584392429252,351106,2017-04-19 23:40:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AK3V-9T7C-6JFX-GCDST,3.0,1.0
15012047946957027899,350966,2017-04-19 14:33:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AK3V-9T7C-6JFX-GCDST,3.0,1.0
16259245500367960226,350674,2017-04-18 18:29:19,Ordinary Payment,S-AK3V-9T7C-6JFX-GCDST,S-SM4Y-E5SQ-KPJF-H9NQ3,8.0,1.0
8035438280592323477,350439,2017-04-18 02:53:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AK3V-9T7C-6JFX-GCDST,3.0,1.0
13994530661746014934,350228,2017-04-17 12:41:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AK3V-9T7C-6JFX-GCDST,3.0,1.0
15307533847194592530,350228,2017-04-17 12:41:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AK3V-9T7C-6JFX-GCDST,3.0,1.0
173229015164961195,349970,2017-04-16 19:18:38,Ordinary Payment,S-AK3V-9T7C-6JFX-GCDST,S-SM4Y-E5SQ-KPJF-H9NQ3,18.0,1.0
10730970226235923256,349934,2017-04-16 17:01:33,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-AK3V-9T7C-6JFX-GCDST,5.0,1.0
12655946103075646843,349850,2017-04-16 11:17:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AK3V-9T7C-6JFX-GCDST,3.0,1.0
18073171163534461705,349849,2017-04-16 11:14:26,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-AK3V-9T7C-6JFX-GCDST,5.0,1.0
953273632010435879,349591,2017-04-15 17:48:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AK3V-9T7C-6JFX-GCDST,3.0,1.0
8684171039475611285,349589,2017-04-15 17:42:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AK3V-9T7C-6JFX-GCDST,3.0,1.0
4458737385862297370,349293,2017-04-14 21:59:02,Ordinary Payment,S-AK3V-9T7C-6JFX-GCDST,S-SM4Y-E5SQ-KPJF-H9NQ3,10.0,1.0
12531335758718647535,349283,2017-04-14 21:04:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AK3V-9T7C-6JFX-GCDST,3.0,1.0
11531171309464109134,349282,2017-04-14 21:03:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AK3V-9T7C-6JFX-GCDST,3.0,1.0
15442341038753110018,349282,2017-04-14 21:03:33,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-AK3V-9T7C-6JFX-GCDST,5.0,1.0
