ID,Height,timestamp,Type,From,To,Amount,Fee
11114442228774422601,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Z865-8HJA-XTWQ-8BXUR,1e-07,1.0
5364011526801370892,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Z865-8HJA-XTWQ-8BXUR,1e-07,1.0
14500464013175554974,349017,2017-04-14 03:37:49,Ordinary Payment,S-Z865-8HJA-XTWQ-8BXUR,S-HK9D-P74Q-XDEJ-D6PGM,7.0,1.0
1056035326010070297,345220,2017-04-03 13:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z865-8HJA-XTWQ-8BXUR,2.0,1.0001
5802672718939037150,340479,2017-03-21 06:04:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z865-8HJA-XTWQ-8BXUR,3.0,1.0
1714540440405231750,339725,2017-03-19 03:49:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z865-8HJA-XTWQ-8BXUR,3.0,1.0
14689750388417361097,336857,2017-03-11 03:47:03,Ordinary Payment,S-Z865-8HJA-XTWQ-8BXUR,S-HK9D-P74Q-XDEJ-D6PGM,128.0,1.0
15925379681315931587,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z865-8HJA-XTWQ-8BXUR,1.0,1.0
1449726129902316851,335012,2017-03-06 00:02:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z865-8HJA-XTWQ-8BXUR,1.0,3.0
9085487657124480982,334877,2017-03-05 14:32:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z865-8HJA-XTWQ-8BXUR,2.0,2.0
14488775878982954322,334698,2017-03-05 02:49:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z865-8HJA-XTWQ-8BXUR,3.0,3.0
3840456759864277864,334565,2017-03-04 17:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z865-8HJA-XTWQ-8BXUR,3.0,1.0
18033964781608104742,334311,2017-03-04 00:26:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z865-8HJA-XTWQ-8BXUR,20.0,1.0
8857717489874389011,333833,2017-03-02 16:23:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z865-8HJA-XTWQ-8BXUR,2.0,1.0
3270659263136207081,333579,2017-03-01 23:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z865-8HJA-XTWQ-8BXUR,5.0,2.0
13044415496739243301,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z865-8HJA-XTWQ-8BXUR,6.0,5.0
12895780749631588631,332518,2017-02-27 00:05:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z865-8HJA-XTWQ-8BXUR,5.0,5.0
5497952365285217457,332166,2017-02-26 00:41:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z865-8HJA-XTWQ-8BXUR,12.0,2.0
9903660116030469030,332086,2017-02-25 19:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z865-8HJA-XTWQ-8BXUR,2.0,2.0
1394719788985880596,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z865-8HJA-XTWQ-8BXUR,2.0,2.0
2149006107620325849,331831,2017-02-25 02:24:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z865-8HJA-XTWQ-8BXUR,4.0,4.0
16309822518730083349,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z865-8HJA-XTWQ-8BXUR,2.0,1.0
5088883047384469255,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z865-8HJA-XTWQ-8BXUR,2.0,1.0
4744000786332870705,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z865-8HJA-XTWQ-8BXUR,2.0,1.0
6853593239207972347,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z865-8HJA-XTWQ-8BXUR,2.0,1.0
11729208926264384345,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z865-8HJA-XTWQ-8BXUR,5.0,2.0
5268774377055779346,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z865-8HJA-XTWQ-8BXUR,5.0,2.0
4989827921143690440,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z865-8HJA-XTWQ-8BXUR,11.0,2.0
4630465326005753475,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z865-8HJA-XTWQ-8BXUR,14.0,2.0
4823458163433894348,331021,2017-02-22 19:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z865-8HJA-XTWQ-8BXUR,8.0,2.0
10302595644096798989,330245,2017-02-20 15:47:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z865-8HJA-XTWQ-8BXUR,10.0,2.0
732321927181189778,329429,2017-02-18 08:49:07,Ordinary Payment,S-Z865-8HJA-XTWQ-8BXUR,S-HK9D-P74Q-XDEJ-D6PGM,149.0,1.0
10173943884631260768,329357,2017-02-18 04:09:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z865-8HJA-XTWQ-8BXUR,2.0,2.0
11498951343907323277,329324,2017-02-18 01:46:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z865-8HJA-XTWQ-8BXUR,3.0,2.0
7970569578823998314,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z865-8HJA-XTWQ-8BXUR,10.0,6.0
858936573725527300,329237,2017-02-17 19:49:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z865-8HJA-XTWQ-8BXUR,10.0,6.0
9871360193808450514,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z865-8HJA-XTWQ-8BXUR,6.0,6.0
11860442575389776663,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z865-8HJA-XTWQ-8BXUR,5.0,1.0
17258053855303910057,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z865-8HJA-XTWQ-8BXUR,5.0,1.0
8955876483398117723,328543,2017-02-15 21:45:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z865-8HJA-XTWQ-8BXUR,12.0,1.0
8933615029808654795,328478,2017-02-15 17:04:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z865-8HJA-XTWQ-8BXUR,7.0,3.0
3889830696879981318,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z865-8HJA-XTWQ-8BXUR,10.0,3.0
1764431907909135917,328193,2017-02-14 22:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z865-8HJA-XTWQ-8BXUR,10.0,3.0
9745122488438213240,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z865-8HJA-XTWQ-8BXUR,20.0,1.0
9226973654127599283,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z865-8HJA-XTWQ-8BXUR,10.0,1.0
16579374113677735452,327645,2017-02-13 09:11:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z865-8HJA-XTWQ-8BXUR,15.0,1.0
9445562647977733149,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z865-8HJA-XTWQ-8BXUR,10.0,1.0
7584016399958974002,325598,2017-02-07 15:49:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z865-8HJA-XTWQ-8BXUR,5.0,1.0
4710655987205456200,324933,2017-02-05 19:20:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z865-8HJA-XTWQ-8BXUR,5.0,1.0
8723227466165149620,318717,2017-01-19 09:41:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z865-8HJA-XTWQ-8BXUR,5.0,1.0
