ID,Height,timestamp,Type,From,To,Amount,Fee
12494309347387828053,780612,2020-08-03 17:25:59,Ordinary Payment,S-VBUK-P5L8-RD7H-2ZCBP,S-4Y3L-HTP3-9HX5-2QU9P,35.6031,0.03675
10352764698938744262,742391,2020-04-19 02:22:01,Ordinary Payment,S-TPXY-VEKR-K43Y-ABDUG,S-VBUK-P5L8-RD7H-2ZCBP,3.0,0.0441
563168032139238359,740941,2020-04-15 01:25:00,Ordinary Payment,S-JWJR-UZMC-6LVX-BJYGC,S-VBUK-P5L8-RD7H-2ZCBP,7.0,0.05145
2898730833948875856,740560,2020-04-13 23:46:20,Ordinary Payment,S-EDNM-LQ85-9AU9-25UYA,S-VBUK-P5L8-RD7H-2ZCBP,4.0,0.02205
1240596944916773626,740318,2020-04-13 07:17:33,Ordinary Payment,S-S9GU-NBZ7-TMV7-AAULM,S-VBUK-P5L8-RD7H-2ZCBP,8.0,0.0294
9885761273613741983,739646,2020-04-11 10:06:30,Ordinary Payment,S-VBUK-P5L8-RD7H-2ZCBP,S-XBTP-KPTF-LZDA-G5ZW9,21.0,0.03675
12729866125012858967,738221,2020-04-07 10:30:23,Ordinary Payment,S-77N3-WLY6-6FDW-8A65C,S-VBUK-P5L8-RD7H-2ZCBP,8.0,0.0588
8294254444229987669,737517,2020-04-05 11:15:15,Ordinary Payment,S-3QUD-RBQT-ABKN-3CT43,S-VBUK-P5L8-RD7H-2ZCBP,23.0,0.0588
16306241629003590163,736521,2020-04-02 16:10:48,Ordinary Payment,S-VBUK-P5L8-RD7H-2ZCBP,S-JAKV-4Y95-GTKD-HPJ64,8.0,0.0588
10375154918025969460,735359,2020-03-30 10:25:24,Ordinary Payment,S-LU8V-75X8-DVSH-47JEN,S-VBUK-P5L8-RD7H-2ZCBP,1.0,0.0147
2314462971985093825,734811,2020-03-28 21:41:20,Ordinary Payment,S-TRGJ-5UTT-RTEZ-8EU5Q,S-VBUK-P5L8-RD7H-2ZCBP,8.0,0.0441
280670809572914562,734296,2020-03-27 11:20:32,Ordinary Payment,S-LQTZ-PS7M-NNCA-C7GLP,S-VBUK-P5L8-RD7H-2ZCBP,1.0,0.0588
9888242342910493905,733472,2020-03-25 04:00:09,Ordinary Payment,S-VBUK-P5L8-RD7H-2ZCBP,S-4UEN-AKZW-RNSC-C5XTN,1.0,0.02205
8749257102911038832,733164,2020-03-24 07:08:24,Ordinary Payment,S-5QLJ-J7SM-PP2R-EK75S,S-VBUK-P5L8-RD7H-2ZCBP,1.0,0.0588
3873452072018008323,728107,2020-03-10 03:21:38,Ordinary Payment,S-VBUK-P5L8-RD7H-2ZCBP,S-FTN3-YSG3-M27C-2VEAC,1.0,0.0441
3012122332361679127,726425,2020-03-05 10:46:23,Ordinary Payment,S-VBUK-P5L8-RD7H-2ZCBP,S-4BPT-KXFC-FY5F-AG2VM,3.0,0.0294
1953408917152370329,725485,2020-03-02 19:16:23,Ordinary Payment,S-AFAU-RALU-HWRF-97T7B,S-VBUK-P5L8-RD7H-2ZCBP,4.0,0.0294
11817002943514956011,724392,2020-02-28 18:09:05,Ordinary Payment,S-VBUK-P5L8-RD7H-2ZCBP,S-8M2E-USTR-2UM4-5MVPV,15.0,0.0294
17914266752764798246,723539,2020-02-26 08:49:20,Ordinary Payment,S-VBUK-P5L8-RD7H-2ZCBP,S-8T95-GPVY-NHF2-5EA3K,8.0,0.0588
6007269663256623213,723415,2020-02-26 00:25:15,Ordinary Payment,S-VHBD-BBQD-XAR2-6B6N7,S-VBUK-P5L8-RD7H-2ZCBP,23.0,0.05145
384181467329787643,717878,2020-02-10 12:23:53,Ordinary Payment,S-VBUK-P5L8-RD7H-2ZCBP,S-SU9J-4RFS-KGRD-H3TAA,4.0,0.0147
6977077694433685453,717150,2020-02-08 11:37:49,Ordinary Payment,S-N75H-Z28W-ZAPG-EUEU3,S-VBUK-P5L8-RD7H-2ZCBP,3.0,0.0588
11368364551824449777,717080,2020-02-08 06:47:23,Ordinary Payment,S-VBUK-P5L8-RD7H-2ZCBP,S-LM8J-XFRG-D2L7-38TR2,3.0,0.03675
15606720183729216523,716934,2020-02-07 21:07:36,Ordinary Payment,S-9TD7-YL3R-DJ99-GYHC9,S-VBUK-P5L8-RD7H-2ZCBP,4.0,0.0588
14155555248047352076,716745,2020-02-07 08:22:20,Ordinary Payment,S-VBUK-P5L8-RD7H-2ZCBP,S-JJYG-8G5K-FBCM-BFUWT,12.0,0.0294
230445078998593464,715788,2020-02-04 15:52:43,Ordinary Payment,S-FF5Q-2FJ3-9WY8-8HB94,S-VBUK-P5L8-RD7H-2ZCBP,4.0,0.0147
16544841106972702658,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VBUK-P5L8-RD7H-2ZCBP,10.0,0.05145
