ID,Height,timestamp,Type,From,To,Amount,Fee
13547277995726757432,1136363,2023-04-19 16:07:14,Add Commitment,S-MPQ5-86BR-SZDB-F6FNZ,,0.0,0.01
4766667983042580934,1136357,2023-04-19 15:41:57,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-MPQ5-86BR-SZDB-F6FNZ,10.65592768,0.02
17706719300504619528,1135742,2023-04-17 22:57:38,Add Commitment,S-MPQ5-86BR-SZDB-F6FNZ,,0.0,0.01
8131078072651656920,1115454,2023-02-20 13:26:46,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-MPQ5-86BR-SZDB-F6FNZ,10.15053025,0.02
5539380246438687034,1114969,2023-02-19 05:17:35,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-MPQ5-86BR-SZDB-F6FNZ,10.55066085,0.02
17844029044422116005,1113899,2023-02-16 05:57:23,Add Commitment,S-MPQ5-86BR-SZDB-F6FNZ,,0.0,0.01
13153284225022522268,1113720,2023-02-15 17:48:52,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-MPQ5-86BR-SZDB-F6FNZ,10.32283404,0.02
13661380126417230540,1113190,2023-02-14 06:18:56,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-MPQ5-86BR-SZDB-F6FNZ,10.24158777,0.02
5309441651794601363,1112625,2023-02-12 16:48:25,Add Commitment,S-MPQ5-86BR-SZDB-F6FNZ,,0.0,0.01
6535423416299996600,1112418,2023-02-12 03:03:04,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-MPQ5-86BR-SZDB-F6FNZ,10.39386569,0.02
16439657202250385678,1112357,2023-02-11 22:59:24,Add Commitment,S-MPQ5-86BR-SZDB-F6FNZ,,0.0,0.01
7742206067180722157,1111969,2023-02-10 21:01:21,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-MPQ5-86BR-SZDB-F6FNZ,10.15948631,0.02
827087436431298601,1111618,2023-02-09 21:42:44,Add Commitment,S-MPQ5-86BR-SZDB-F6FNZ,,0.0,0.01
7971074445057496622,1111396,2023-02-09 06:47:51,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-MPQ5-86BR-SZDB-F6FNZ,10.52202195,0.02
12370149078980755484,1111163,2023-02-08 15:15:26,Add Commitment,S-MPQ5-86BR-SZDB-F6FNZ,,0.0,0.01
11314096133015854099,1110046,2023-02-05 12:49:05,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-MPQ5-86BR-SZDB-F6FNZ,10.42979728,0.02
16416941750053670922,1109539,2023-02-04 02:51:50,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-MPQ5-86BR-SZDB-F6FNZ,10.14356183,0.02
1803911111030545260,1109036,2023-02-02 17:16:08,Add Commitment,S-MPQ5-86BR-SZDB-F6FNZ,,0.0,0.01
11927410821604067346,1108963,2023-02-02 12:31:56,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-MPQ5-86BR-SZDB-F6FNZ,10.12668436,0.02
5362459535860466652,1108288,2023-01-31 15:32:09,Add Commitment,S-MPQ5-86BR-SZDB-F6FNZ,,0.0,0.01
14429315537212971541,1108195,2023-01-31 09:13:30,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-MPQ5-86BR-SZDB-F6FNZ,10.26080587,0.02
7129078340418388684,1107730,2023-01-30 02:09:24,Add Commitment,S-MPQ5-86BR-SZDB-F6FNZ,,0.0,0.01
6564829127712164152,1107603,2023-01-29 17:45:38,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-MPQ5-86BR-SZDB-F6FNZ,10.18392916,0.02
11278889996680563871,1107088,2023-01-28 07:24:59,Add Commitment,S-MPQ5-86BR-SZDB-F6FNZ,,0.0,0.01
5168685026759411150,1107074,2023-01-28 06:28:45,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-MPQ5-86BR-SZDB-F6FNZ,10.26073084,0.02
11377750872209657399,1106496,2023-01-26 15:40:55,Add Commitment,S-MPQ5-86BR-SZDB-F6FNZ,,0.0,0.01
15592039987005259254,1106428,2023-01-26 11:18:18,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-MPQ5-86BR-SZDB-F6FNZ,10.44239169,0.02
346839666167923719,1105409,2023-01-23 15:22:58,Add Commitment,S-MPQ5-86BR-SZDB-F6FNZ,,0.0,0.01
15259461163338563233,1105307,2023-01-23 08:36:33,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-MPQ5-86BR-SZDB-F6FNZ,10.03864997,0.02
8861576930510977932,1104454,2023-01-20 23:36:08,Add Commitment,S-MPQ5-86BR-SZDB-F6FNZ,,0.0,0.01
17476249090362412273,1104451,2023-01-20 23:21:25,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-MPQ5-86BR-SZDB-F6FNZ,10.2522784,0.02
3634132655279578827,1104086,2023-01-19 23:01:06,Add Commitment,S-MPQ5-86BR-SZDB-F6FNZ,,0.0,0.01
5188940190548742208,1103709,2023-01-18 22:03:34,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-MPQ5-86BR-SZDB-F6FNZ,10.5119103,0.02
15288779608636730309,1103477,2023-01-18 06:42:52,Add Commitment,S-MPQ5-86BR-SZDB-F6FNZ,,0.0,0.01
8644200231463177588,1103045,2023-01-17 01:39:33,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-MPQ5-86BR-SZDB-F6FNZ,10.44154784,0.02
14385659274709671773,1101663,2023-01-13 05:26:35,Add Commitment,S-MPQ5-86BR-SZDB-F6FNZ,,0.0,0.01
17947381245865595509,1101643,2023-01-13 04:09:25,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-MPQ5-86BR-SZDB-F6FNZ,10.24110047,0.02
16976160600717418651,1101158,2023-01-11 19:54:25,Add Commitment,S-MPQ5-86BR-SZDB-F6FNZ,,0.0,0.01
12341958468414700511,1100938,2023-01-11 05:31:42,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-MPQ5-86BR-SZDB-F6FNZ,10.21929706,0.02
14367985120477970286,1100724,2023-01-10 15:12:29,Add Commitment,S-MPQ5-86BR-SZDB-F6FNZ,,0.0,0.01
15878579638514851509,1100431,2023-01-09 19:35:30,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-MPQ5-86BR-SZDB-F6FNZ,10.39292358,0.02
9816424861976053465,1100093,2023-01-08 20:49:20,Add Commitment,S-MPQ5-86BR-SZDB-F6FNZ,,0.0,0.01
4685660159589718221,1099629,2023-01-07 13:53:23,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-MPQ5-86BR-SZDB-F6FNZ,10.23169937,0.02
7692947210179080272,1098418,2023-01-04 05:07:58,Add Commitment,S-MPQ5-86BR-SZDB-F6FNZ,,0.0,0.01
8783781170070431401,1098379,2023-01-04 02:25:11,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-MPQ5-86BR-SZDB-F6FNZ,10.29820566,0.02
5988024083215610707,1098038,2023-01-03 03:39:07,Add Commitment,S-MPQ5-86BR-SZDB-F6FNZ,,0.0,0.01
10233970121567384677,1097913,2023-01-02 19:21:19,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-MPQ5-86BR-SZDB-F6FNZ,10.0421281,0.02
15360061586582580065,1097615,2023-01-01 23:23:50,Add Commitment,S-MPQ5-86BR-SZDB-F6FNZ,,0.0,0.01
1882235087795451091,1097134,2022-12-31 15:24:09,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-MPQ5-86BR-SZDB-F6FNZ,10.27319906,0.02
10935110056383864358,1096101,2022-12-28 18:32:20,Add Commitment,S-MPQ5-86BR-SZDB-F6FNZ,,0.0,0.01
5492804152752879892,1095958,2022-12-28 08:54:04,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-MPQ5-86BR-SZDB-F6FNZ,10.07518214,0.02
3438945242556785720,1093612,2022-12-21 20:35:08,Add Commitment,S-MPQ5-86BR-SZDB-F6FNZ,,0.0,0.01
172808995893972157,1093459,2022-12-21 10:20:22,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-MPQ5-86BR-SZDB-F6FNZ,10.26676873,0.02
15681950011381397747,1092664,2022-12-19 05:12:29,Add Commitment,S-MPQ5-86BR-SZDB-F6FNZ,,0.0,0.01
3630288640411962743,1092613,2022-12-19 01:44:06,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-MPQ5-86BR-SZDB-F6FNZ,10.01153087,0.02
3022562706506253702,1091958,2022-12-17 06:11:43,Add Commitment,S-MPQ5-86BR-SZDB-F6FNZ,,0.0,0.01
10273156314942063113,1091863,2022-12-16 23:56:26,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-MPQ5-86BR-SZDB-F6FNZ,14.51189354,0.03
4457128126789398265,1090927,2022-12-14 09:23:13,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-MPQ5-86BR-SZDB-F6FNZ,10.31185357,0.02
10151101651002025689,1090378,2022-12-12 20:38:44,Add Commitment,S-MPQ5-86BR-SZDB-F6FNZ,,0.0,0.01
10644620835419662442,1090290,2022-12-12 14:52:56,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-MPQ5-86BR-SZDB-F6FNZ,10.06398037,0.02
2069627940244672401,1089762,2022-12-11 03:44:45,Add Commitment,S-MPQ5-86BR-SZDB-F6FNZ,,0.0,0.01
13306444247388468226,1089675,2022-12-10 21:50:42,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-MPQ5-86BR-SZDB-F6FNZ,10.42883531,0.02
4751184043510954274,1089280,2022-12-09 19:28:01,Add Commitment,S-MPQ5-86BR-SZDB-F6FNZ,,0.0,0.01
13744658846963518225,1089181,2022-12-09 12:53:44,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-MPQ5-86BR-SZDB-F6FNZ,10.00357221,0.02
11203670290027106598,1088536,2022-12-07 17:51:21,Add Commitment,S-MPQ5-86BR-SZDB-F6FNZ,,0.0,0.01
10221528222604258097,1088349,2022-12-07 05:17:30,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-MPQ5-86BR-SZDB-F6FNZ,10.18515872,0.02
2810365212989327906,1086935,2022-12-03 07:08:01,Add Commitment,S-MPQ5-86BR-SZDB-F6FNZ,,0.0,0.01
1800998348862775514,1086592,2022-12-02 08:14:33,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-MPQ5-86BR-SZDB-F6FNZ,10.02618069,0.02
1538507492995936915,1086033,2022-11-30 18:55:11,Add Commitment,S-MPQ5-86BR-SZDB-F6FNZ,,0.0,0.01
6677108276280899570,1085769,2022-11-30 01:17:10,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-MPQ5-86BR-SZDB-F6FNZ,10.34103433,0.02
6555761869243049810,1085425,2022-11-29 02:21:47,Add Commitment,S-MPQ5-86BR-SZDB-F6FNZ,,0.0,0.01
1291804130017714655,1084955,2022-11-27 18:59:07,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-MPQ5-86BR-SZDB-F6FNZ,10.1827243,0.02
5079845712654127170,1084208,2022-11-25 16:57:51,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-MPQ5-86BR-SZDB-F6FNZ,10.11325462,0.02
14204615198949375970,1083652,2022-11-24 04:05:03,Add Commitment,S-MPQ5-86BR-SZDB-F6FNZ,,0.0,0.01
7170646074274104013,1083540,2022-11-23 20:32:53,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-MPQ5-86BR-SZDB-F6FNZ,10.48420088,0.02
9634695172337854979,1082581,2022-11-21 04:21:32,Add Commitment,S-MPQ5-86BR-SZDB-F6FNZ,,0.0,0.01
5387738021180231021,1082569,2022-11-21 03:40:07,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-MPQ5-86BR-SZDB-F6FNZ,10.1363762,0.02
14299078969551348327,1082050,2022-11-19 17:01:40,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-MPQ5-86BR-SZDB-F6FNZ,10.36386896,0.02
2426127550130705947,1081498,2022-11-18 04:14:05,Add Commitment,S-MPQ5-86BR-SZDB-F6FNZ,,0.0,0.01
3945536542383377094,1081444,2022-11-18 00:40:18,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-MPQ5-86BR-SZDB-F6FNZ,10.35458248,0.02
15361105258428091611,1081129,2022-11-17 03:44:32,Add Commitment,S-MPQ5-86BR-SZDB-F6FNZ,,0.0,0.01
218266469751676329,1075458,2022-11-01 09:23:15,Ordinary Payment,S-BU2W-A5UD-72KT-EJWEY,S-MPQ5-86BR-SZDB-F6FNZ,50.0,0.03
2285835222310943702,1074112,2022-10-28 15:35:16,Add Commitment,S-MPQ5-86BR-SZDB-F6FNZ,,0.0,0.01
17944045659681297478,1073126,2022-10-25 21:50:47,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-MPQ5-86BR-SZDB-F6FNZ,10.1582149,0.02
11799924230203387695,1071039,2022-10-20 02:28:54,Add Commitment,S-MPQ5-86BR-SZDB-F6FNZ,,0.0,0.01
18250442770278885672,1071025,2022-10-20 01:31:04,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-MPQ5-86BR-SZDB-F6FNZ,10.40351907,0.02
10886705654660320705,1069964,2022-10-17 02:48:44,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-MPQ5-86BR-SZDB-F6FNZ,10.24840493,0.02
7619029571205455022,1069087,2022-10-14 16:14:40,Add Commitment,S-MPQ5-86BR-SZDB-F6FNZ,,0.0,0.01
3445226476356463723,1068995,2022-10-14 10:10:57,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-MPQ5-86BR-SZDB-F6FNZ,10.43830638,0.02
3901226207912947134,1067976,2022-10-11 14:06:02,Add Commitment,S-MPQ5-86BR-SZDB-F6FNZ,,0.0,0.01
14570276263088551154,1067845,2022-10-11 05:28:55,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-MPQ5-86BR-SZDB-F6FNZ,10.04279418,0.02
8082495626153029843,1066233,2022-10-06 17:55:38,Add Commitment,S-MPQ5-86BR-SZDB-F6FNZ,,0.0,0.01
17433887551410647365,1066142,2022-10-06 12:03:30,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-MPQ5-86BR-SZDB-F6FNZ,10.19302335,0.02
1886234232779590188,1065217,2022-10-03 22:07:05,Add Commitment,S-MPQ5-86BR-SZDB-F6FNZ,,0.0,0.01
9832892341680574936,1064994,2022-10-03 07:11:32,Ordinary Payment,S-BU2W-A5UD-72KT-EJWEY,S-MPQ5-86BR-SZDB-F6FNZ,50.0,0.03
11977378684483788465,1064984,2022-10-03 06:26:41,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-MPQ5-86BR-SZDB-F6FNZ,10.08393076,0.02
5280267381014145444,1064076,2022-09-30 18:03:14,Add Commitment,S-MPQ5-86BR-SZDB-F6FNZ,,0.0,0.01
13458178527760645913,1063863,2022-09-30 03:40:36,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-MPQ5-86BR-SZDB-F6FNZ,10.01120435,0.02
9438527082288374510,1062430,2022-09-26 04:20:55,Add Commitment,S-MPQ5-86BR-SZDB-F6FNZ,,0.0,0.01
14779743065020563515,1062319,2022-09-25 20:52:22,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-MPQ5-86BR-SZDB-F6FNZ,10.17298346,0.02
10281064556722362366,1061518,2022-09-23 15:18:09,Add Commitment,S-MPQ5-86BR-SZDB-F6FNZ,,0.0,0.01
2527858431150465845,1060987,2022-09-22 03:44:23,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-MPQ5-86BR-SZDB-F6FNZ,10.14744798,0.02
8747616859272708981,1060060,2022-09-19 14:09:10,Add Commitment,S-MPQ5-86BR-SZDB-F6FNZ,,0.0,0.01
1177425205797241750,1059520,2022-09-18 02:13:00,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-MPQ5-86BR-SZDB-F6FNZ,10.23577132,0.02
5847688099991636416,1058124,2022-09-14 05:02:39,Add Commitment,S-MPQ5-86BR-SZDB-F6FNZ,,0.0,0.01
7092257222673560259,1058064,2022-09-14 01:03:21,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-MPQ5-86BR-SZDB-F6FNZ,10.10465936,0.02
8925021331069920095,1057348,2022-09-12 01:23:30,Add Commitment,S-MPQ5-86BR-SZDB-F6FNZ,,0.0,0.01
9808999218873580831,1057245,2022-09-11 18:16:06,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-MPQ5-86BR-SZDB-F6FNZ,10.38847202,0.02
7084470417956852066,1056099,2022-09-08 14:05:50,Add Commitment,S-MPQ5-86BR-SZDB-F6FNZ,,0.0,0.01
15468003985822422951,1055982,2022-09-08 06:11:19,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-MPQ5-86BR-SZDB-F6FNZ,10.27011509,0.02
10091663789480339214,1053625,2022-09-01 16:56:50,Add Commitment,S-MPQ5-86BR-SZDB-F6FNZ,,0.0,0.01
13947809725310623071,1053589,2022-09-01 14:35:15,Ordinary Payment,S-BU2W-A5UD-72KT-EJWEY,S-MPQ5-86BR-SZDB-F6FNZ,50.0,0.03
7975348766850474611,1052969,2022-08-30 21:10:36,Add Commitment,S-MPQ5-86BR-SZDB-F6FNZ,,0.0,0.01
4033111992279058630,1052927,2022-08-30 18:24:15,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-MPQ5-86BR-SZDB-F6FNZ,10.18756958,0.02
2218189992319203207,1051459,2022-08-26 16:30:51,Add Commitment,S-MPQ5-86BR-SZDB-F6FNZ,,0.0,0.01
12148620668864489048,1051285,2022-08-26 04:53:32,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-MPQ5-86BR-SZDB-F6FNZ,10.08937104,0.02
7486437062927631867,1049309,2022-08-20 17:06:00,Add Commitment,S-MPQ5-86BR-SZDB-F6FNZ,,0.0,0.01
11373698971552792973,1049044,2022-08-19 23:28:25,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-MPQ5-86BR-SZDB-F6FNZ,10.07817015,0.02
13476802192646323849,1047006,2022-08-14 07:26:17,Add Commitment,S-MPQ5-86BR-SZDB-F6FNZ,,0.0,0.01
12539526971271345126,1046880,2022-08-13 23:03:23,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-MPQ5-86BR-SZDB-F6FNZ,10.16865321,0.02
17638957111509570691,1043149,2022-08-03 14:04:46,Add Commitment,S-MPQ5-86BR-SZDB-F6FNZ,,0.0,0.01
15657637777232791845,1043028,2022-08-03 06:02:14,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-MPQ5-86BR-SZDB-F6FNZ,10.23939319,0.02
2754840777058192441,1042614,2022-08-02 02:24:44,Add Commitment,S-MPQ5-86BR-SZDB-F6FNZ,,0.0,0.01
1670921969879235541,1042405,2022-08-01 12:22:53,Ordinary Payment,S-BU2W-A5UD-72KT-EJWEY,S-MPQ5-86BR-SZDB-F6FNZ,50.0,0.02
12870648524311656530,1040062,2022-07-26 00:12:23,Add Commitment,S-MPQ5-86BR-SZDB-F6FNZ,,0.0,0.01
1873274830381536492,1039629,2022-07-24 19:15:59,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-MPQ5-86BR-SZDB-F6FNZ,10.16076977,0.02
7099197378274199477,1034605,2022-07-10 19:49:33,Reward Recipient Assignment,S-MPQ5-86BR-SZDB-F6FNZ,S-LSYE-KGYY-7KR4-4NZBH,0.0,0.01
17962554297487041653,1034414,2022-07-10 07:11:45,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-MPQ5-86BR-SZDB-F6FNZ,0.01,0.01
