ID,Height,timestamp,Type,From,To,Amount,Fee
85408439936549947,671803,2019-10-04 14:38:23,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RL6L-SZM2-DXWX-7A68N,1e-08,0.00735
6489004342707314332,385599,2017-07-25 21:10:06,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-RL6L-SZM2-DXWX-7A68N,0.0,1.0
6118821870773662563,385351,2017-07-25 04:14:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RL6L-SZM2-DXWX-7A68N,0.0,1.0
2688468069836211852,385040,2017-07-24 09:23:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RL6L-SZM2-DXWX-7A68N,0.0,1.0
13314538121727608695,384649,2017-07-23 04:47:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RL6L-SZM2-DXWX-7A68N,0.0,1.0
1725093477588610507,384350,2017-07-22 02:14:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RL6L-SZM2-DXWX-7A68N,0.0,1.0
14082879444223493483,384260,2017-07-21 19:07:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RL6L-SZM2-DXWX-7A68N,0.0,1.0
2110947470712478986,383626,2017-07-19 22:03:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RL6L-SZM2-DXWX-7A68N,0.0,1.0
14797143224807751281,11273,2014-09-12 00:49:14,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-RL6L-SZM2-DXWX-7A68N,2.0,1.0
5460571523785540563,11261,2014-09-11 23:57:12,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-RL6L-SZM2-DXWX-7A68N,2.0,1.0
10776626922029693094,11143,2014-09-11 16:17:44,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-RL6L-SZM2-DXWX-7A68N,2.0,1.0
18113901396496496255,11120,2014-09-11 14:47:01,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-RL6L-SZM2-DXWX-7A68N,2.0,1.0
16315347280390200552,11056,2014-09-11 10:26:38,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-RL6L-SZM2-DXWX-7A68N,2.0,1.0
872137755519198539,11012,2014-09-11 07:21:14,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-RL6L-SZM2-DXWX-7A68N,2.0,1.0
12154936577050311636,10894,2014-09-10 23:42:41,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-RL6L-SZM2-DXWX-7A68N,2.0,1.0
9710579991326546822,10885,2014-09-10 23:15:22,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-RL6L-SZM2-DXWX-7A68N,2.0,1.0
1435193222893219484,10881,2014-09-10 22:45:50,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-RL6L-SZM2-DXWX-7A68N,2.0,1.0
565774730171864458,10867,2014-09-10 21:26:01,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-RL6L-SZM2-DXWX-7A68N,2.0,1.0
15529236063299539511,10820,2014-09-10 18:28:35,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-RL6L-SZM2-DXWX-7A68N,2.0,1.0
16734284082805478934,10787,2014-09-10 16:16:05,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-RL6L-SZM2-DXWX-7A68N,2.0,1.0
7719081310185230885,10732,2014-09-10 12:29:10,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-RL6L-SZM2-DXWX-7A68N,2.0,1.0
16431943058361364506,10680,2014-09-10 09:07:39,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-RL6L-SZM2-DXWX-7A68N,2.0,1.0
6153763662682820572,10522,2014-09-09 22:46:44,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-RL6L-SZM2-DXWX-7A68N,2.0,1.0
16341229841115432355,10369,2014-09-09 12:27:08,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-RL6L-SZM2-DXWX-7A68N,2.0,1.0
18145204396361297738,10364,2014-09-09 12:11:12,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-RL6L-SZM2-DXWX-7A68N,2.0,1.0
15207739162409495781,10337,2014-09-09 09:53:41,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-RL6L-SZM2-DXWX-7A68N,2.0,1.0
1599966127958614063,10316,2014-09-09 08:36:17,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-RL6L-SZM2-DXWX-7A68N,2.0,1.0
16454850880251385087,10303,2014-09-09 07:50:34,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-RL6L-SZM2-DXWX-7A68N,2.0,1.0
10978326917608603738,10181,2014-09-08 23:51:20,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-RL6L-SZM2-DXWX-7A68N,2.0,1.0
10277745909495082477,10095,2014-09-08 18:02:30,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-RL6L-SZM2-DXWX-7A68N,2.0,1.0
2127881270517979232,10084,2014-09-08 17:24:12,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-RL6L-SZM2-DXWX-7A68N,2.0,1.0
12187707206366685983,9996,2014-09-08 11:28:12,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-RL6L-SZM2-DXWX-7A68N,2.0,1.0
4169314317205387990,9964,2014-09-08 09:42:46,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-RL6L-SZM2-DXWX-7A68N,2.0,1.0
10472679179379764071,9916,2014-09-08 06:02:51,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-RL6L-SZM2-DXWX-7A68N,2.0,1.0
17018311110738441094,9889,2014-09-08 04:15:16,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-RL6L-SZM2-DXWX-7A68N,2.0,1.0
2720526555159705399,9756,2014-09-07 19:38:20,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-RL6L-SZM2-DXWX-7A68N,2.0,1.0
17000549456452604000,9641,2014-09-07 11:38:09,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-RL6L-SZM2-DXWX-7A68N,2.0,1.0
12271849059034825479,9617,2014-09-07 10:15:43,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-RL6L-SZM2-DXWX-7A68N,2.0,1.0
3103323530657845355,9602,2014-09-07 09:14:10,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-RL6L-SZM2-DXWX-7A68N,2.0,1.0
1719856933344366338,9458,2014-09-06 23:29:58,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-RL6L-SZM2-DXWX-7A68N,2.0,1.0
6153761632767155665,9453,2014-09-06 23:04:43,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-RL6L-SZM2-DXWX-7A68N,2.0,1.0
2048115211856102874,9448,2014-09-06 22:36:17,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-RL6L-SZM2-DXWX-7A68N,2.0,1.0
9979292355759075225,9428,2014-09-06 21:33:22,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-RL6L-SZM2-DXWX-7A68N,2.0,1.0
771202485109924850,9416,2014-09-06 20:39:38,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-RL6L-SZM2-DXWX-7A68N,2.0,1.0
1100485273708461158,9409,2014-09-06 19:52:53,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-RL6L-SZM2-DXWX-7A68N,2.0,1.0
5294262167237513777,9322,2014-09-06 14:12:46,Alias Assignment,S-RL6L-SZM2-DXWX-7A68N,,0.0,1.0
10075193933726906987,9313,2014-09-06 13:33:10,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-RL6L-SZM2-DXWX-7A68N,2.0,1.0
