ID,Height,timestamp,Type,From,To,Amount,Fee
1141595723743303273,454100,2018-02-02 10:45:49,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-H4BD-4F3J-SKYR-B5GV6,0.0,1.0
1882085355995791910,378959,2017-07-06 20:49:24,Ordinary Payment,S-H4BD-4F3J-SKYR-B5GV6,S-ZXV8-NMFY-ZRBJ-BZLLZ,297.0,1.0
14042000571264685498,378957,2017-07-06 20:34:07,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-H4BD-4F3J-SKYR-B5GV6,287.0,1.0
485370701822283316,366195,2017-06-01 04:43:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H4BD-4F3J-SKYR-B5GV6,1.0,1.0
16355206507667954050,363652,2017-05-25 02:04:53,Ordinary Payment,S-H4BD-4F3J-SKYR-B5GV6,S-HXP2-PY9L-PQTT-GADJE,301.0,1.0
6465509600764281024,357439,2017-05-07 16:45:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H4BD-4F3J-SKYR-B5GV6,3.0,1.0
1254355370306974444,349297,2017-04-14 22:13:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H4BD-4F3J-SKYR-B5GV6,3.0,1.0
7016962589000689293,349297,2017-04-14 22:13:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H4BD-4F3J-SKYR-B5GV6,3.0,1.0
7578966716922888631,348213,2017-04-11 21:11:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H4BD-4F3J-SKYR-B5GV6,3.0,1.0
7373319336279063607,345201,2017-04-03 12:43:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H4BD-4F3J-SKYR-B5GV6,2.0,1.0001
16907006385864617004,344980,2017-04-02 19:55:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H4BD-4F3J-SKYR-B5GV6,3.0,1.0
10924518599268059971,344258,2017-03-31 19:55:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H4BD-4F3J-SKYR-B5GV6,3.0,1.0
11137847141035742378,344258,2017-03-31 19:55:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H4BD-4F3J-SKYR-B5GV6,3.0,1.0
17832340554693561597,342445,2017-03-26 17:52:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H4BD-4F3J-SKYR-B5GV6,3.0,1.0
13150310268217972167,340711,2017-03-21 21:43:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H4BD-4F3J-SKYR-B5GV6,3.0,1.0
1983863118591561362,339545,2017-03-18 15:41:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H4BD-4F3J-SKYR-B5GV6,3.0,1.0
7054989385048164208,335634,2017-03-07 17:31:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H4BD-4F3J-SKYR-B5GV6,3.0,1.0
11848461330912109095,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H4BD-4F3J-SKYR-B5GV6,1.0,1.0
7026372324717136699,334988,2017-03-05 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H4BD-4F3J-SKYR-B5GV6,1.0,3.0
9443389705926101739,334852,2017-03-05 12:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H4BD-4F3J-SKYR-B5GV6,2.0,2.0
8069640740419730404,334701,2017-03-05 02:58:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H4BD-4F3J-SKYR-B5GV6,3.0,1.0
15923131866358039410,334672,2017-03-05 00:44:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H4BD-4F3J-SKYR-B5GV6,3.0,3.0
2768419034848832276,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H4BD-4F3J-SKYR-B5GV6,2.0,2.0
15142491746437504673,334538,2017-03-04 15:40:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H4BD-4F3J-SKYR-B5GV6,3.0,1.0
7071328356125203702,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H4BD-4F3J-SKYR-B5GV6,3.0,3.0
4508236292510178172,334281,2017-03-03 22:36:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H4BD-4F3J-SKYR-B5GV6,20.0,1.0
1397305091684203559,333943,2017-03-03 00:09:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H4BD-4F3J-SKYR-B5GV6,3.0,1.0
3542653206626207741,333943,2017-03-03 00:09:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H4BD-4F3J-SKYR-B5GV6,3.0,1.0
6130440074271181375,333807,2017-03-02 14:45:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H4BD-4F3J-SKYR-B5GV6,2.0,1.0
10460552202314274294,333556,2017-03-01 22:05:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H4BD-4F3J-SKYR-B5GV6,5.0,2.0
17336171665195066612,333202,2017-02-28 22:11:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H4BD-4F3J-SKYR-B5GV6,3.0,1.0
2633171516617537894,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H4BD-4F3J-SKYR-B5GV6,6.0,5.0
15574797162914421959,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H4BD-4F3J-SKYR-B5GV6,5.0,5.0
17242167254711806338,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H4BD-4F3J-SKYR-B5GV6,2.0,2.0
4650931254836975522,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H4BD-4F3J-SKYR-B5GV6,4.0,4.0
13048018042837325372,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H4BD-4F3J-SKYR-B5GV6,2.0,1.0
4901152885524614812,330668,2017-02-21 20:08:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H4BD-4F3J-SKYR-B5GV6,3.0,1.0
17678653179710452108,330272,2017-02-20 17:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H4BD-4F3J-SKYR-B5GV6,10.0,2.0
1647782424650452486,329905,2017-02-19 17:03:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H4BD-4F3J-SKYR-B5GV6,3.0,1.0
11297147909425246395,329903,2017-02-19 16:55:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H4BD-4F3J-SKYR-B5GV6,3.0,1.0
11206636273484719850,329468,2017-02-18 12:44:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H4BD-4F3J-SKYR-B5GV6,2.0,2.0
3033816044156426677,329337,2017-02-18 02:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H4BD-4F3J-SKYR-B5GV6,3.0,2.0
18374056100627451524,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H4BD-4F3J-SKYR-B5GV6,10.0,6.0
12312218351869363544,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H4BD-4F3J-SKYR-B5GV6,10.0,6.0
6221467629185990097,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H4BD-4F3J-SKYR-B5GV6,6.0,6.0
564244014112284214,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H4BD-4F3J-SKYR-B5GV6,5.0,1.0
11319520437578730608,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H4BD-4F3J-SKYR-B5GV6,5.0,1.0
14873666275356933643,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H4BD-4F3J-SKYR-B5GV6,12.0,1.0
10588767883761044953,328493,2017-02-15 18:07:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H4BD-4F3J-SKYR-B5GV6,7.0,3.0
957961091235718944,328440,2017-02-15 14:38:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H4BD-4F3J-SKYR-B5GV6,10.0,3.0
14366621298897283356,328214,2017-02-14 23:30:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H4BD-4F3J-SKYR-B5GV6,10.0,3.0
16385422508823153333,328160,2017-02-14 19:38:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H4BD-4F3J-SKYR-B5GV6,20.0,1.0
8770342888694512074,327848,2017-02-13 22:53:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H4BD-4F3J-SKYR-B5GV6,10.0,1.0
13778557445893971389,327784,2017-02-13 18:24:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H4BD-4F3J-SKYR-B5GV6,3.0,1.0
15755164711140277909,327751,2017-02-13 16:32:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H4BD-4F3J-SKYR-B5GV6,3.0,1.0
12633888487873055333,324892,2017-02-05 16:44:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H4BD-4F3J-SKYR-B5GV6,5.0,1.0
16633007869936634369,324891,2017-02-05 16:42:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H4BD-4F3J-SKYR-B5GV6,5.0,1.0
11409945702366783109,324181,2017-02-03 16:38:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H4BD-4F3J-SKYR-B5GV6,5.0,1.0
6353598316607191915,324181,2017-02-03 16:38:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H4BD-4F3J-SKYR-B5GV6,5.0,1.0
12571979735133498808,322821,2017-01-30 21:46:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H4BD-4F3J-SKYR-B5GV6,5.0,1.0
13220153779044995231,321353,2017-01-26 19:02:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H4BD-4F3J-SKYR-B5GV6,5.0,1.0
3366497363333559106,321353,2017-01-26 19:02:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H4BD-4F3J-SKYR-B5GV6,5.0,1.0
7772110200580969437,319923,2017-01-22 18:50:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H4BD-4F3J-SKYR-B5GV6,5.0,1.0
15544179669710006119,319641,2017-01-21 23:42:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H4BD-4F3J-SKYR-B5GV6,5.0,1.0
13258967906564261360,319162,2017-01-20 15:58:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H4BD-4F3J-SKYR-B5GV6,5.0,1.0
6627004409137800380,319162,2017-01-20 15:58:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H4BD-4F3J-SKYR-B5GV6,5.0,1.0
14884602821830932365,318596,2017-01-19 01:23:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H4BD-4F3J-SKYR-B5GV6,5.0,1.0
15762443789863645297,318596,2017-01-19 01:23:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H4BD-4F3J-SKYR-B5GV6,5.0,1.0
1670804402347057624,317696,2017-01-16 13:09:36,Ordinary Payment,S-H4BD-4F3J-SKYR-B5GV6,S-HXP2-PY9L-PQTT-GADJE,1000.0,1.0
8624727149477832399,317694,2017-01-16 12:52:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H4BD-4F3J-SKYR-B5GV6,5.0,1.0
1899059917882293398,317689,2017-01-16 12:38:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-H4BD-4F3J-SKYR-B5GV6,998.0,2.0
617030702944490054,317404,2017-01-15 18:01:00,Ordinary Payment,S-H4BD-4F3J-SKYR-B5GV6,S-HXP2-PY9L-PQTT-GADJE,2.0,1.0
15675332709469401151,317402,2017-01-15 17:58:20,Ordinary Payment,S-H4BD-4F3J-SKYR-B5GV6,S-HXP2-PY9L-PQTT-GADJE,1.0,1.0
16713842071840935665,317402,2017-01-15 17:58:20,Ordinary Payment,S-H4BD-4F3J-SKYR-B5GV6,S-HXP2-PY9L-PQTT-GADJE,500.0,1.0
97662171108053224,317351,2017-01-15 13:56:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H4BD-4F3J-SKYR-B5GV6,5.0,1.0
1534970108029936948,317161,2017-01-15 01:33:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-H4BD-4F3J-SKYR-B5GV6,498.0,2.0
9910954185695990814,317157,2017-01-15 01:26:54,Alias Assignment,S-H4BD-4F3J-SKYR-B5GV6,,0.0,1.0
13787897065610823146,317157,2017-01-15 01:26:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H4BD-4F3J-SKYR-B5GV6,5.0,1.0
15006891843885458475,317157,2017-01-15 01:26:54,Account Update,S-H4BD-4F3J-SKYR-B5GV6,,0.0,1.0
3705450878256938844,317157,2017-01-15 01:26:54,Ordinary Payment,S-H4BD-4F3J-SKYR-B5GV6,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
6134484955061933617,317157,2017-01-15 01:26:54,Account Update,S-H4BD-4F3J-SKYR-B5GV6,,0.0,1.0
11332712857471457402,317155,2017-01-15 01:01:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H4BD-4F3J-SKYR-B5GV6,5.0,1.0
