ID,Height,timestamp,Type,From,To,Amount,Fee
9000583129192824260,780470,2020-08-03 07:48:54,Ordinary Payment,S-RCL3-KPA3-C7NT-465KQ,S-4Y3L-HTP3-9HX5-2QU9P,1.3385,0.0735
4682837515015896254,742436,2020-04-19 05:14:26,Ordinary Payment,S-RCL3-KPA3-C7NT-465KQ,S-RQQY-YN8E-V3U2-CBYJQ,3.0,0.0294
2442098501439926065,742198,2020-04-18 13:38:38,Ordinary Payment,S-ZLB6-RHZL-2VWJ-9CJRF,S-RCL3-KPA3-C7NT-465KQ,3.0,0.0588
58230054456620846,741506,2020-04-16 15:00:24,Ordinary Payment,S-RCL3-KPA3-C7NT-465KQ,S-ZXDC-F7JM-BV7Q-G5X5H,1.0,0.0588
8439041810530769638,741127,2020-04-15 13:32:24,Ordinary Payment,S-RCL3-KPA3-C7NT-465KQ,S-BZNR-4FZY-3WR6-9CMJJ,1.0,0.0147
10210066599285967920,740952,2020-04-15 01:58:20,Ordinary Payment,S-JE76-PR54-L634-AKV9W,S-RCL3-KPA3-C7NT-465KQ,2.0,0.03675
8485585535924404510,739142,2020-04-10 00:38:49,Ordinary Payment,S-RCL3-KPA3-C7NT-465KQ,S-QGZH-FA4M-E2DX-ANWHY,2.0,0.0441
12673623339011079876,738678,2020-04-08 17:08:03,Ordinary Payment,S-RCL3-KPA3-C7NT-465KQ,S-ZCGT-4CJS-86WU-7MCAT,17.0,0.03675
14371525790461726344,738589,2020-04-08 11:17:58,Ordinary Payment,S-KYDH-PP7G-X8YP-CHH43,S-RCL3-KPA3-C7NT-465KQ,1.0,0.0588
11178573271611454332,737669,2020-04-05 21:12:57,Ordinary Payment,S-P2GU-J72D-MZ5B-A6LHF,S-RCL3-KPA3-C7NT-465KQ,10.0,0.0441
14520775317672803324,737429,2020-04-05 05:31:38,Ordinary Payment,S-2SA9-4XHQ-TX6J-6LJKS,S-RCL3-KPA3-C7NT-465KQ,2.0,0.05145
1455043029691730423,736138,2020-04-01 14:52:18,Ordinary Payment,S-NGJ7-LGCP-JSYK-BXPHX,S-RCL3-KPA3-C7NT-465KQ,3.0,0.0588
11366139568980126315,735870,2020-03-31 20:27:17,Ordinary Payment,S-XFL4-L3YW-KY55-5V34Y,S-RCL3-KPA3-C7NT-465KQ,1.0,0.05145
2799383675836302673,735732,2020-03-31 11:11:56,Ordinary Payment,S-RCL3-KPA3-C7NT-465KQ,S-3D68-C43M-TT7R-CT4SL,6.0,0.0147
10233573029804868209,735451,2020-03-30 16:37:00,Ordinary Payment,S-M337-BQRW-ZV9F-2B25X,S-RCL3-KPA3-C7NT-465KQ,6.0,0.03675
2524646321442796813,735002,2020-03-29 10:01:17,Ordinary Payment,S-EKQ5-H9JF-VSDD-D3MD2,S-RCL3-KPA3-C7NT-465KQ,2.0,0.00735
7107387864332487682,733928,2020-03-26 10:13:26,Ordinary Payment,S-RCL3-KPA3-C7NT-465KQ,S-ARS4-A9SG-5SRD-88T5F,1.0,0.0441
12083339068976811025,733425,2020-03-25 00:30:33,Ordinary Payment,S-RCL3-KPA3-C7NT-465KQ,S-FVXP-8K9P-53W3-9JRXJ,13.0,0.0294
2330129489175817243,732510,2020-03-22 10:51:37,Ordinary Payment,S-BNQ7-9KER-RFAE-GRR67,S-RCL3-KPA3-C7NT-465KQ,13.0,0.02205
5846038562433613287,732015,2020-03-21 02:04:39,Ordinary Payment,S-RCL3-KPA3-C7NT-465KQ,S-VLN9-JGCY-5YU9-3XCWY,1.0,0.03675
9286601314447095644,731250,2020-03-18 22:28:12,Ordinary Payment,S-ZXVV-2VEM-9374-B6U9D,S-RCL3-KPA3-C7NT-465KQ,2.0,0.0294
692128291774867053,727410,2020-03-08 05:09:55,Ordinary Payment,S-RCL3-KPA3-C7NT-465KQ,S-94LS-Y4LC-629G-FMGW4,1.0,0.0147
13037233823824000869,726405,2020-03-05 09:11:21,Ordinary Payment,S-RCL3-KPA3-C7NT-465KQ,S-QPJ5-9FVV-N3RL-5AFLF,1.0,0.05145
1591634359517787667,726383,2020-03-05 08:03:57,Ordinary Payment,S-RCL3-KPA3-C7NT-465KQ,S-BXX2-PDJ7-99CF-G82MH,4.0,0.00735
4607008695303625176,724645,2020-02-29 10:52:54,Ordinary Payment,S-RCL3-KPA3-C7NT-465KQ,S-DY8S-6WHM-A553-EB6Q6,8.0,0.0147
17467759069590724794,723954,2020-02-27 12:47:59,Ordinary Payment,S-EWUN-GUXL-MWAS-AFFJV,S-RCL3-KPA3-C7NT-465KQ,2.0,0.03675
14600013444747658287,722133,2020-02-22 10:24:24,Ordinary Payment,S-WXFB-RQFQ-LABG-C7W95,S-RCL3-KPA3-C7NT-465KQ,4.0,0.05145
14874753534235417271,721656,2020-02-21 02:33:56,Ordinary Payment,S-RCL3-KPA3-C7NT-465KQ,S-HVFX-MJ7M-WWH8-73KW8,2.0,0.03675
7235651547490840709,719117,2020-02-13 23:58:08,Ordinary Payment,S-RCL3-KPA3-C7NT-465KQ,S-F9HK-77GH-2XQS-BA4UK,1.0,0.05145
6005234890533889574,718291,2020-02-11 16:41:44,Ordinary Payment,S-DXEV-CMRJ-3DBV-D6EDV,S-RCL3-KPA3-C7NT-465KQ,11.0,0.0147
15783705297445950125,717998,2020-02-10 20:52:31,Ordinary Payment,S-RCL3-KPA3-C7NT-465KQ,S-EJB2-FRRM-CTY9-5QD6B,1.0,0.03675
2177714399004940138,717840,2020-02-10 10:03:14,Ordinary Payment,S-8P2R-X3LK-QHWB-8H5R4,S-RCL3-KPA3-C7NT-465KQ,1.0,0.03675
4949317027013768765,717823,2020-02-10 09:07:47,Ordinary Payment,S-RCL3-KPA3-C7NT-465KQ,S-WJBC-7GJ6-3ZWC-64AU6,14.0,0.05145
9500853447684238920,716981,2020-02-08 00:09:08,Ordinary Payment,S-RCL3-KPA3-C7NT-465KQ,S-XV6P-3G2G-9LYQ-H43K6,4.0,0.0147
2135393007284102494,716085,2020-02-05 11:59:23,Ordinary Payment,S-42CJ-4XFF-J452-9JV4V,S-RCL3-KPA3-C7NT-465KQ,9.0,0.05145
3039940684209200378,714352,2020-01-31 16:02:11,Ordinary Payment,S-8359-Y2QL-UV5R-7UWY7,S-RCL3-KPA3-C7NT-465KQ,1.0,0.0588
9205604729053726480,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RCL3-KPA3-C7NT-465KQ,10.0,0.0735
