ID,Height,timestamp,Type,From,To,Amount,Fee
18310332029311873374,650011,2019-08-04 15:53:40,Ordinary Payment,S-649A-P482-FNXF-ANY6K,S-MVMT-77VM-V9J9-E668Z,154.0,1.0
7263952255696926427,650008,2019-08-04 15:37:48,Ordinary Payment,S-KR7U-JYJR-43F3-F7DME,S-649A-P482-FNXF-ANY6K,155.0,0.1
15023385979774228708,632654,2019-06-17 02:02:47,Ordinary Payment,S-649A-P482-FNXF-ANY6K,S-MVMT-77VM-V9J9-E668Z,610.0,1.0
13355463861821295319,632653,2019-06-17 01:53:30,Ordinary Payment,S-KR7U-JYJR-43F3-F7DME,S-649A-P482-FNXF-ANY6K,611.0,0.1
11490227149646658100,588769,2019-02-14 07:49:46,Ordinary Payment,S-649A-P482-FNXF-ANY6K,S-MVMT-77VM-V9J9-E668Z,355.0,1.0
13707552552727448683,588767,2019-02-14 07:35:42,Ordinary Payment,S-KR7U-JYJR-43F3-F7DME,S-649A-P482-FNXF-ANY6K,356.0,0.1
12355010421027679346,558148,2018-11-20 14:36:32,Ordinary Payment,S-649A-P482-FNXF-ANY6K,S-MVMT-77VM-V9J9-E668Z,888.0,1.0
3839503839837048255,558147,2018-11-20 14:33:02,Ordinary Payment,S-KR7U-JYJR-43F3-F7DME,S-649A-P482-FNXF-ANY6K,889.0,1.0
15784506057280733337,514220,2018-07-20 16:45:48,Ordinary Payment,S-649A-P482-FNXF-ANY6K,S-MVMT-77VM-V9J9-E668Z,153.0,1.0
9320304625798544831,514219,2018-07-20 16:43:19,Ordinary Payment,S-KR7U-JYJR-43F3-F7DME,S-649A-P482-FNXF-ANY6K,154.0,1.0
1628007289220289866,502018,2018-06-16 14:10:18,Ordinary Payment,S-649A-P482-FNXF-ANY6K,S-MVMT-77VM-V9J9-E668Z,200.0,1.0
3932563942116532246,502017,2018-06-16 14:04:41,Ordinary Payment,S-KR7U-JYJR-43F3-F7DME,S-649A-P482-FNXF-ANY6K,201.0,1.0
5400820765919548853,492791,2018-05-21 17:11:59,Ordinary Payment,S-649A-P482-FNXF-ANY6K,S-MVMT-77VM-V9J9-E668Z,99.0,1.0
15374435478299996181,492788,2018-05-21 16:46:33,Ordinary Payment,S-KR7U-JYJR-43F3-F7DME,S-649A-P482-FNXF-ANY6K,100.0,1.0
818325806239994481,488417,2018-05-09 11:00:25,Ordinary Payment,S-649A-P482-FNXF-ANY6K,S-MVMT-77VM-V9J9-E668Z,150.0,1.0
10941407687884682888,488410,2018-05-09 10:43:32,Ordinary Payment,S-KR7U-JYJR-43F3-F7DME,S-649A-P482-FNXF-ANY6K,151.0,1.0
9962104475835537016,480264,2018-04-16 15:10:31,Ordinary Payment,S-649A-P482-FNXF-ANY6K,S-MVMT-77VM-V9J9-E668Z,206.0,1.0
18030231568734577567,480261,2018-04-16 14:52:27,Ordinary Payment,S-KR7U-JYJR-43F3-F7DME,S-649A-P482-FNXF-ANY6K,207.0,1.0
12740444617831687162,473038,2018-03-27 09:33:40,Ordinary Payment,S-649A-P482-FNXF-ANY6K,S-MVMT-77VM-V9J9-E668Z,455.0,1.0
16936556328191077633,473035,2018-03-27 09:18:14,Ordinary Payment,S-KR7U-JYJR-43F3-F7DME,S-649A-P482-FNXF-ANY6K,456.0,1.0
17833583916062007671,455122,2018-02-05 07:11:49,Ordinary Payment,S-649A-P482-FNXF-ANY6K,S-MVMT-77VM-V9J9-E668Z,50.0,1.0
9484987850124314482,455120,2018-02-05 06:53:01,Ordinary Payment,S-KR7U-JYJR-43F3-F7DME,S-649A-P482-FNXF-ANY6K,51.0,1.0
3874808296784653368,453803,2018-02-01 14:33:20,Ordinary Payment,S-649A-P482-FNXF-ANY6K,S-MVMT-77VM-V9J9-E668Z,48.0,1.0
5744995372601627328,453796,2018-02-01 14:03:37,Ordinary Payment,S-KR7U-JYJR-43F3-F7DME,S-649A-P482-FNXF-ANY6K,49.0,1.0
2383136007240983875,452529,2018-01-29 00:53:40,Ordinary Payment,S-649A-P482-FNXF-ANY6K,S-MVMT-77VM-V9J9-E668Z,50.0,1.0
18177162004000587625,452523,2018-01-29 00:31:08,Ordinary Payment,S-KR7U-JYJR-43F3-F7DME,S-649A-P482-FNXF-ANY6K,51.0,1.0
13678771903591927069,449905,2018-01-21 16:53:28,Ordinary Payment,S-649A-P482-FNXF-ANY6K,S-MVMT-77VM-V9J9-E668Z,49.0,1.0
14731362528497491645,449899,2018-01-21 16:39:55,Ordinary Payment,S-KR7U-JYJR-43F3-F7DME,S-649A-P482-FNXF-ANY6K,50.0,1.0
10105540443823020843,449081,2018-01-19 09:33:50,Ordinary Payment,S-649A-P482-FNXF-ANY6K,S-MVMT-77VM-V9J9-E668Z,51.0,1.0
17372788486017925410,449075,2018-01-19 09:21:09,Ordinary Payment,S-KR7U-JYJR-43F3-F7DME,S-649A-P482-FNXF-ANY6K,52.0,1.0
1342741788627216706,447710,2018-01-15 14:03:18,Ordinary Payment,S-649A-P482-FNXF-ANY6K,S-MVMT-77VM-V9J9-E668Z,50.0,1.0
14741467487022508750,447709,2018-01-15 13:49:53,Ordinary Payment,S-KR7U-JYJR-43F3-F7DME,S-649A-P482-FNXF-ANY6K,51.0,1.0
14141989567862331485,447103,2018-01-13 20:52:41,Ordinary Payment,S-649A-P482-FNXF-ANY6K,S-MVMT-77VM-V9J9-E668Z,51.0,1.0
8833046592086938466,447102,2018-01-13 20:40:51,Ordinary Payment,S-KR7U-JYJR-43F3-F7DME,S-649A-P482-FNXF-ANY6K,52.0,1.0
15415028361357630323,446624,2018-01-12 13:09:33,Ordinary Payment,S-649A-P482-FNXF-ANY6K,S-MVMT-77VM-V9J9-E668Z,286.0,1.0
15279829714875146724,446622,2018-01-12 13:00:08,Ordinary Payment,S-KR7U-JYJR-43F3-F7DME,S-649A-P482-FNXF-ANY6K,287.0,1.0
2112527651854325572,446087,2018-01-11 01:02:07,Ordinary Payment,S-649A-P482-FNXF-ANY6K,S-MVMT-77VM-V9J9-E668Z,51.0,1.0
9389601594519913732,446085,2018-01-11 00:50:12,Ordinary Payment,S-KR7U-JYJR-43F3-F7DME,S-649A-P482-FNXF-ANY6K,52.0,1.0
4379670068430787942,445055,2018-01-08 03:22:46,Ordinary Payment,S-649A-P482-FNXF-ANY6K,S-MVMT-77VM-V9J9-E668Z,52.0,1.0
16774381033576959816,445051,2018-01-08 03:08:45,Ordinary Payment,S-KR7U-JYJR-43F3-F7DME,S-649A-P482-FNXF-ANY6K,53.0,1.0
7518196817003587675,443829,2018-01-04 16:58:27,Ordinary Payment,S-649A-P482-FNXF-ANY6K,S-MVMT-77VM-V9J9-E668Z,52.0,1.0
13874279094032679397,443826,2018-01-04 16:48:39,Ordinary Payment,S-KR7U-JYJR-43F3-F7DME,S-649A-P482-FNXF-ANY6K,53.0,1.0
9889736973351625656,442940,2018-01-02 05:41:01,Ordinary Payment,S-649A-P482-FNXF-ANY6K,S-MVMT-77VM-V9J9-E668Z,50.0,1.0
6577167657303737568,442938,2018-01-02 05:31:56,Ordinary Payment,S-KR7U-JYJR-43F3-F7DME,S-649A-P482-FNXF-ANY6K,51.0,1.0
2961893770764420358,442000,2017-12-30 14:10:00,Ordinary Payment,S-649A-P482-FNXF-ANY6K,S-MVMT-77VM-V9J9-E668Z,52.0,1.0
12208029703216704442,441997,2017-12-30 14:02:59,Ordinary Payment,S-KR7U-JYJR-43F3-F7DME,S-649A-P482-FNXF-ANY6K,53.0,1.0
6442055317586600968,441545,2017-12-29 08:04:01,Ordinary Payment,S-649A-P482-FNXF-ANY6K,S-MVMT-77VM-V9J9-E668Z,55.0,1.0
15783499795940721709,441543,2017-12-29 07:57:03,Ordinary Payment,S-KR7U-JYJR-43F3-F7DME,S-649A-P482-FNXF-ANY6K,56.0,1.0
11600522613887422700,440942,2017-12-27 15:26:04,Ordinary Payment,S-649A-P482-FNXF-ANY6K,S-MVMT-77VM-V9J9-E668Z,51.0,1.0
7613905555155645901,440941,2017-12-27 15:12:26,Ordinary Payment,S-KR7U-JYJR-43F3-F7DME,S-649A-P482-FNXF-ANY6K,52.0,1.0
9702805841309384457,440399,2017-12-26 02:48:23,Ordinary Payment,S-649A-P482-FNXF-ANY6K,S-MVMT-77VM-V9J9-E668Z,54.0,1.0
11912986046865268592,440395,2017-12-26 02:38:02,Ordinary Payment,S-KR7U-JYJR-43F3-F7DME,S-649A-P482-FNXF-ANY6K,55.0,1.0
7147568365210563827,439803,2017-12-24 11:18:47,Ordinary Payment,S-649A-P482-FNXF-ANY6K,S-MVMT-77VM-V9J9-E668Z,56.0,1.0
14199699969895622879,439797,2017-12-24 10:52:14,Ordinary Payment,S-KR7U-JYJR-43F3-F7DME,S-649A-P482-FNXF-ANY6K,57.0,1.0
2985690624439875528,439204,2017-12-22 18:52:20,Ordinary Payment,S-649A-P482-FNXF-ANY6K,S-MVMT-77VM-V9J9-E668Z,50.0,1.0
18335512068427662671,439202,2017-12-22 18:36:46,Ordinary Payment,S-KR7U-JYJR-43F3-F7DME,S-649A-P482-FNXF-ANY6K,51.0,1.0
8818136434268800992,437996,2017-12-19 10:02:30,Ordinary Payment,S-649A-P482-FNXF-ANY6K,S-MVMT-77VM-V9J9-E668Z,1079.0,1.0
11786852308983985624,437992,2017-12-19 09:49:25,Ordinary Payment,S-KR7U-JYJR-43F3-F7DME,S-649A-P482-FNXF-ANY6K,1080.0,1.0
16806787567586712009,423742,2017-11-09 13:11:02,Ordinary Payment,S-649A-P482-FNXF-ANY6K,S-MVMT-77VM-V9J9-E668Z,378.0,1.0
4964125897858798994,423739,2017-11-09 13:00:31,Ordinary Payment,S-KR7U-JYJR-43F3-F7DME,S-649A-P482-FNXF-ANY6K,379.0,1.0
18412463094715981918,423422,2017-11-08 15:58:28,Ordinary Payment,S-649A-P482-FNXF-ANY6K,S-MVMT-77VM-V9J9-E668Z,99.0,1.0
4604866667900154018,423421,2017-11-08 15:49:23,Ordinary Payment,S-KR7U-JYJR-43F3-F7DME,S-649A-P482-FNXF-ANY6K,100.0,1.0
