ID,Height,timestamp,Type,From,To,Amount,Fee
8510497891859392360,390647,2017-08-08 23:26:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KJF7-BNRM-EVGP-AZAFB,14.02859768,1.0
4240464958945235776,388362,2017-08-02 14:10:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KJF7-BNRM-EVGP-AZAFB,24.65803154,1.0
357093444701027514,385904,2017-07-26 17:02:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KJF7-BNRM-EVGP-AZAFB,0.15736945,1.0
13224592792607732928,385813,2017-07-26 11:13:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KJF7-BNRM-EVGP-AZAFB,7.62577225,1.0
2222070614006051105,385635,2017-07-25 23:15:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KJF7-BNRM-EVGP-AZAFB,0.20107345,1.0
7344447408426144123,385629,2017-07-25 22:53:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KJF7-BNRM-EVGP-AZAFB,48.48718516,1.0
4865394393552780639,385617,2017-07-25 22:09:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KJF7-BNRM-EVGP-AZAFB,1.40495609,1.0
2757646744540238405,383658,2017-07-20 01:32:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KJF7-BNRM-EVGP-AZAFB,0.01336043,1.0
4124246717832946824,383652,2017-07-20 00:50:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KJF7-BNRM-EVGP-AZAFB,0.08930257,1.0
17127235192366897972,383634,2017-07-19 22:40:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KJF7-BNRM-EVGP-AZAFB,0.14041648,1.0
5491285806058948054,383596,2017-07-19 19:36:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KJF7-BNRM-EVGP-AZAFB,0.38913936,1.0
16881017372946314938,383426,2017-07-19 08:08:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KJF7-BNRM-EVGP-AZAFB,0.54589519,1.0
12056301638054205609,383107,2017-07-18 11:07:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KJF7-BNRM-EVGP-AZAFB,0.76236358,1.0
12502229951102464443,383034,2017-07-18 06:09:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KJF7-BNRM-EVGP-AZAFB,0.43173872,1.0
7789783253865742261,382921,2017-07-17 22:28:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KJF7-BNRM-EVGP-AZAFB,0.80787556,1.0
15627401034992284995,382647,2017-07-17 03:59:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KJF7-BNRM-EVGP-AZAFB,0.62587752,1.0
17518106079074883366,382437,2017-07-16 13:46:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KJF7-BNRM-EVGP-AZAFB,0.14462339,1.0
8403304289491496344,382416,2017-07-16 12:41:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KJF7-BNRM-EVGP-AZAFB,0.05966053,1.0
5792214652015596366,382380,2017-07-16 10:10:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KJF7-BNRM-EVGP-AZAFB,0.82530323,1.0
7921444285602744841,382305,2017-07-16 05:04:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KJF7-BNRM-EVGP-AZAFB,2.61195362,1.0
6234798099371190,382205,2017-07-15 22:15:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KJF7-BNRM-EVGP-AZAFB,2.81719359,1.0
10335648076283118651,381869,2017-07-14 23:55:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KJF7-BNRM-EVGP-AZAFB,0.2420118,1.0
4676317920807659128,381787,2017-07-14 18:28:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KJF7-BNRM-EVGP-AZAFB,1.88278021,1.0
13230672718500583109,381644,2017-07-14 08:55:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KJF7-BNRM-EVGP-AZAFB,0.64112971,1.0
5232849532736228907,381478,2017-07-13 21:35:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KJF7-BNRM-EVGP-AZAFB,1.02597509,1.0
14383675597073111362,381315,2017-07-13 10:32:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KJF7-BNRM-EVGP-AZAFB,0.08751959,1.0
7740164401516027362,381304,2017-07-13 09:38:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KJF7-BNRM-EVGP-AZAFB,0.11642228,1.0
12753969557455372023,381212,2017-07-13 03:47:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KJF7-BNRM-EVGP-AZAFB,0.14720536,1.0
15701753623040475115,381168,2017-07-13 01:14:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KJF7-BNRM-EVGP-AZAFB,0.17787416,1.0
5338991062348092017,381129,2017-07-12 22:33:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KJF7-BNRM-EVGP-AZAFB,0.53981517,1.0
17273120783575630683,380993,2017-07-12 13:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KJF7-BNRM-EVGP-AZAFB,0.05984676,1.0
12365683588204240266,380944,2017-07-12 09:39:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KJF7-BNRM-EVGP-AZAFB,0.41462818,1.0
10110135202084514537,380885,2017-07-12 05:41:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KJF7-BNRM-EVGP-AZAFB,1.63997016,1.0
592919848269017575,380251,2017-07-10 11:20:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KJF7-BNRM-EVGP-AZAFB,1.77215835,1.0
16592350202809648340,380052,2017-07-09 21:51:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KJF7-BNRM-EVGP-AZAFB,0.61074825,1.0
10836292331453083730,380030,2017-07-09 20:49:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KJF7-BNRM-EVGP-AZAFB,0.60409577,1.0
5179286050629502394,380016,2017-07-09 19:58:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KJF7-BNRM-EVGP-AZAFB,0.63185401,1.0
6086628665800391308,379998,2017-07-09 18:25:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KJF7-BNRM-EVGP-AZAFB,0.495103,1.0
15991196122464649953,379940,2017-07-09 14:26:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KJF7-BNRM-EVGP-AZAFB,0.06560954,1.0
14048529217175814863,379922,2017-07-09 13:05:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KJF7-BNRM-EVGP-AZAFB,0.01549474,1.0
4258381669916792053,379552,2017-07-08 12:16:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KJF7-BNRM-EVGP-AZAFB,8.64318841,1.0
4816393197341124747,379218,2017-07-07 13:38:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KJF7-BNRM-EVGP-AZAFB,1.12510884,1.0
10856377633439379537,379093,2017-07-07 05:39:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KJF7-BNRM-EVGP-AZAFB,0.83740537,1.0
3169846103151362605,378959,2017-07-06 20:49:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KJF7-BNRM-EVGP-AZAFB,0.05673725,1.0
15475678589739609457,378903,2017-07-06 16:41:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KJF7-BNRM-EVGP-AZAFB,3.17681561,1.0
10766353519668814304,378770,2017-07-06 08:00:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KJF7-BNRM-EVGP-AZAFB,0.30404275,1.0
13178218606474576642,378675,2017-07-06 01:46:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KJF7-BNRM-EVGP-AZAFB,9.64835275,1.0
11455720209120460369,378478,2017-07-05 12:13:56,Reward Recipient Assignment,S-KJF7-BNRM-EVGP-AZAFB,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14364465341294070562,378030,2017-07-04 06:27:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KJF7-BNRM-EVGP-AZAFB,0.40914059,1.0
12009866503347344449,377839,2017-07-03 17:43:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KJF7-BNRM-EVGP-AZAFB,1.01882702,1.0
9268267522208548163,377718,2017-07-03 09:14:33,Reward Recipient Assignment,S-KJF7-BNRM-EVGP-AZAFB,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
340269817769793913,377106,2017-07-01 16:28:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KJF7-BNRM-EVGP-AZAFB,9.0,1.0
