ID,Height,timestamp,Type,From,To,Amount,Fee
17758114331085033692,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Y8AJ-WPXT-FPNA-7AAT7,1e-08,0.33075
6801587244267368120,378434,2017-07-05 09:45:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y8AJ-WPXT-FPNA-7AAT7,0.0531556,1.0
4525128819981874511,377880,2017-07-03 20:18:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y8AJ-WPXT-FPNA-7AAT7,0.03185859,1.0
16649465336491418827,377393,2017-07-02 11:31:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y8AJ-WPXT-FPNA-7AAT7,0.81125534,1.0
11257214630880501929,376940,2017-07-01 05:12:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y8AJ-WPXT-FPNA-7AAT7,23.88162352,1.0
17159273252118194132,376519,2017-06-30 01:12:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y8AJ-WPXT-FPNA-7AAT7,7.02655217,1.0
14317206500563494496,376088,2017-06-28 20:06:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y8AJ-WPXT-FPNA-7AAT7,0.68706723,1.0
13108332154291907753,375712,2017-06-27 19:20:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y8AJ-WPXT-FPNA-7AAT7,1.83121613,1.0
16372447454460145165,375344,2017-06-26 18:11:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y8AJ-WPXT-FPNA-7AAT7,1.55339364,1.0
12912085414934793690,374929,2017-06-25 14:10:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y8AJ-WPXT-FPNA-7AAT7,5.89839425,1.0
11958708563935430304,374495,2017-06-24 09:43:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y8AJ-WPXT-FPNA-7AAT7,1.40609294,1.0
1137645273996137023,374083,2017-06-23 05:50:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y8AJ-WPXT-FPNA-7AAT7,1.08852283,1.0
17994670467000710452,373711,2017-06-22 04:23:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y8AJ-WPXT-FPNA-7AAT7,6.62978891,1.0
87669022354072223,373346,2017-06-21 04:24:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y8AJ-WPXT-FPNA-7AAT7,1.77683361,1.0
3724209601823481199,372966,2017-06-20 02:44:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y8AJ-WPXT-FPNA-7AAT7,2.74982723,1.0
14478107447159682229,372600,2017-06-19 02:13:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y8AJ-WPXT-FPNA-7AAT7,1.37113702,1.0
8225840171959115255,372237,2017-06-18 01:40:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y8AJ-WPXT-FPNA-7AAT7,3.89663631,1.0
2783168933191262769,371877,2017-06-17 01:36:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y8AJ-WPXT-FPNA-7AAT7,16.11959067,1.0
1023160009309753687,371486,2017-06-15 23:24:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y8AJ-WPXT-FPNA-7AAT7,6.96358596,1.0
9044079156448114773,371048,2017-06-14 18:09:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y8AJ-WPXT-FPNA-7AAT7,2.88236964,1.0
7137018095453874246,366435,2017-06-01 20:57:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y8AJ-WPXT-FPNA-7AAT7,0.01412761,1.0
7943554435822966125,366006,2017-05-31 15:47:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y8AJ-WPXT-FPNA-7AAT7,0.00434307,1.0
11135109040722760479,365619,2017-05-30 14:27:42,Reward Recipient Assignment,S-Y8AJ-WPXT-FPNA-7AAT7,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16110996423214650560,365367,2017-05-29 21:21:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y8AJ-WPXT-FPNA-7AAT7,1.0,1.0
16892812207565970268,365364,2017-05-29 21:13:13,Account Update,S-Y8AJ-WPXT-FPNA-7AAT7,,0.0,1.0
7964208890384676490,365360,2017-05-29 20:47:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Y8AJ-WPXT-FPNA-7AAT7,1.0,1.0
