ID,Height,timestamp,Type,From,To,Amount,Fee
14178206170725600698,545323,2018-10-15 17:38:01,Ordinary Payment,S-58FG-874K-55VY-784ZC,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
5873317997529053523,345002,2017-04-02 21:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-58FG-874K-55VY-784ZC,2.0,1.0001
13222026082980291644,337285,2017-03-12 08:27:23,Ordinary Payment,S-58FG-874K-55VY-784ZC,S-R8SQ-TUEM-DTHQ-7ATA3,399999.0,1.0
11058164301696722790,337280,2017-03-12 08:10:37,Ordinary Payment,S-329K-9YWA-TRFX-83BY2,S-58FG-874K-55VY-784ZC,400000.0,40.0
2408346994668345179,312395,2017-01-01 17:54:53,Ordinary Payment,S-58FG-874K-55VY-784ZC,S-R8SQ-TUEM-DTHQ-7ATA3,4489.0,1.0
12389460336923612610,312392,2017-01-01 17:41:09,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-58FG-874K-55VY-784ZC,2495.0,1.0
8363026635172723536,312392,2017-01-01 17:41:09,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-58FG-874K-55VY-784ZC,1995.0,1.0
12863737822818788134,312047,2016-12-31 18:26:05,Ordinary Payment,S-58FG-874K-55VY-784ZC,S-R8SQ-TUEM-DTHQ-7ATA3,4000.0,1.0
15772789736206379284,312046,2016-12-31 18:15:52,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-58FG-874K-55VY-784ZC,4001.0,1.0
8289836287075342,306715,2016-12-16 20:34:30,Ordinary Payment,S-58FG-874K-55VY-784ZC,S-R8SQ-TUEM-DTHQ-7ATA3,100272.0,1.0
6411176187065165804,306712,2016-12-16 20:28:27,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-58FG-874K-55VY-784ZC,100273.0,1.0
14996749254420795577,306541,2016-12-16 09:17:37,Ordinary Payment,S-58FG-874K-55VY-784ZC,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10711394391771821475,306537,2016-12-16 09:06:25,Ordinary Payment,S-329K-9YWA-TRFX-83BY2,S-58FG-874K-55VY-784ZC,3.0,1.0
14733696758684901907,306533,2016-12-16 08:39:25,Ordinary Payment,S-58FG-874K-55VY-784ZC,S-R8SQ-TUEM-DTHQ-7ATA3,3696.0,1.0
4557587816592068058,306531,2016-12-16 08:30:56,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-58FG-874K-55VY-784ZC,3697.0,1.0
4017059944771431059,306451,2016-12-16 02:49:28,Ordinary Payment,S-58FG-874K-55VY-784ZC,S-R8SQ-TUEM-DTHQ-7ATA3,299994.0,1.0
14103599941761170805,306450,2016-12-16 02:47:53,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-58FG-874K-55VY-784ZC,299995.0,1.0
416148778608735359,306267,2016-12-15 14:44:18,Ordinary Payment,S-58FG-874K-55VY-784ZC,S-R8SQ-TUEM-DTHQ-7ATA3,11994.0,1.0
1400173291775911787,306264,2016-12-15 14:32:52,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-58FG-874K-55VY-784ZC,11995.0,1.0
16797306068994969399,306073,2016-12-15 01:24:54,Ordinary Payment,S-58FG-874K-55VY-784ZC,S-R8SQ-TUEM-DTHQ-7ATA3,7994.0,1.0
10954952062207679957,306071,2016-12-15 01:21:27,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-58FG-874K-55VY-784ZC,7995.0,1.0
13389042681679268411,306064,2016-12-15 01:06:26,Ordinary Payment,S-58FG-874K-55VY-784ZC,S-R8SQ-TUEM-DTHQ-7ATA3,7994.0,1.0
12457878463921015322,306063,2016-12-15 01:01:59,Ordinary Payment,S-58FG-874K-55VY-784ZC,S-R8SQ-TUEM-DTHQ-7ATA3,11089.0,1.0
8895733497151220197,306063,2016-12-15 01:01:59,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-58FG-874K-55VY-784ZC,7995.0,1.0
1795979733433673571,306062,2016-12-15 00:52:46,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-58FG-874K-55VY-784ZC,2395.0,1.0
971710940564207053,306061,2016-12-15 00:48:09,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-58FG-874K-55VY-784ZC,8695.0,1.0
5271671535111599700,306061,2016-12-15 00:48:09,Ordinary Payment,S-58FG-874K-55VY-784ZC,S-R8SQ-TUEM-DTHQ-7ATA3,3494.0,1.0
7288619521582906608,306057,2016-12-15 00:30:58,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-58FG-874K-55VY-784ZC,3495.0,1.0
9861131952583008678,306050,2016-12-14 23:59:08,Ordinary Payment,S-58FG-874K-55VY-784ZC,S-R8SQ-TUEM-DTHQ-7ATA3,1994.0,1.0
5996775950702808580,306035,2016-12-14 22:55:00,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-58FG-874K-55VY-784ZC,1995.0,1.0
10157513000114321070,306028,2016-12-14 22:18:23,Ordinary Payment,S-58FG-874K-55VY-784ZC,S-R8SQ-TUEM-DTHQ-7ATA3,14484.0,1.0
7655817485556383087,306028,2016-12-14 22:18:23,Ordinary Payment,S-58FG-874K-55VY-784ZC,S-R8SQ-TUEM-DTHQ-7ATA3,10689.0,1.0
9265390520879966413,306026,2016-12-14 22:13:05,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-58FG-874K-55VY-784ZC,3695.0,1.0
13938757135896091865,306026,2016-12-14 22:13:05,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-58FG-874K-55VY-784ZC,6995.0,1.0
16153238375771581392,306009,2016-12-14 21:19:30,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-58FG-874K-55VY-784ZC,9995.0,1.0
1721517999021364524,306009,2016-12-14 21:19:30,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-58FG-874K-55VY-784ZC,1995.0,1.0
7170297358160512614,306009,2016-12-14 21:19:30,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-58FG-874K-55VY-784ZC,2495.0,1.0
14938566679143191126,305974,2016-12-14 19:17:41,Ordinary Payment,S-58FG-874K-55VY-784ZC,S-R8SQ-TUEM-DTHQ-7ATA3,11464.0,1.0
12202550697889048638,305973,2016-12-14 19:07:12,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-58FG-874K-55VY-784ZC,1795.0,1.0
14912110595811959225,305973,2016-12-14 19:07:12,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-58FG-874K-55VY-784ZC,1495.0,1.0
18403044698190444481,305973,2016-12-14 19:07:12,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-58FG-874K-55VY-784ZC,1995.0,1.0
1029497135731533208,305973,2016-12-14 19:07:12,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-58FG-874K-55VY-784ZC,1495.0,1.0
2755477514688469527,305973,2016-12-14 19:07:12,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-58FG-874K-55VY-784ZC,1595.0,1.0
5780405745021200002,305973,2016-12-14 19:07:12,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-58FG-874K-55VY-784ZC,1595.0,1.0
7322830099356869113,305973,2016-12-14 19:07:12,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-58FG-874K-55VY-784ZC,1495.0,1.0
15989535544071938230,305937,2016-12-14 16:22:11,Ordinary Payment,S-58FG-874K-55VY-784ZC,S-R8SQ-TUEM-DTHQ-7ATA3,4389.0,1.0
9451268707182326745,305934,2016-12-14 16:12:30,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-58FG-874K-55VY-784ZC,1995.0,1.0
6641454152216246914,305934,2016-12-14 16:12:30,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-58FG-874K-55VY-784ZC,2395.0,1.0
9553896893662303488,305921,2016-12-14 14:59:05,Ordinary Payment,S-58FG-874K-55VY-784ZC,S-R8SQ-TUEM-DTHQ-7ATA3,2484.0,1.0
1832601589574607015,305920,2016-12-14 14:56:53,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-58FG-874K-55VY-784ZC,2485.0,1.0
12914412320596198823,305910,2016-12-14 14:31:39,Ordinary Payment,S-58FG-874K-55VY-784ZC,S-R8SQ-TUEM-DTHQ-7ATA3,1294.0,1.0
16692787726954103685,305909,2016-12-14 14:25:48,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-58FG-874K-55VY-784ZC,1295.0,1.0
7176820760116384380,305907,2016-12-14 14:15:40,Ordinary Payment,S-58FG-874K-55VY-784ZC,S-R8SQ-TUEM-DTHQ-7ATA3,1994.0,1.0
15427209547667287130,305905,2016-12-14 14:11:38,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-58FG-874K-55VY-784ZC,1995.0,1.0
1208930577454613632,305904,2016-12-14 14:08:35,Ordinary Payment,S-58FG-874K-55VY-784ZC,S-R8SQ-TUEM-DTHQ-7ATA3,5984.0,1.0
11275944140094464577,305901,2016-12-14 14:00:17,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-58FG-874K-55VY-784ZC,1995.0,1.0
15158552329069900461,305901,2016-12-14 14:00:17,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-58FG-874K-55VY-784ZC,1995.0,1.0
7590115164966187518,305901,2016-12-14 14:00:17,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-58FG-874K-55VY-784ZC,1995.0,1.0
11995816446110210923,305896,2016-12-14 13:38:00,Ordinary Payment,S-58FG-874K-55VY-784ZC,S-R8SQ-TUEM-DTHQ-7ATA3,1994.0,1.0
17527786593627499333,305895,2016-12-14 13:30:55,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-58FG-874K-55VY-784ZC,1995.0,1.0
15900436082408851487,305891,2016-12-14 13:08:10,Ordinary Payment,S-58FG-874K-55VY-784ZC,S-R8SQ-TUEM-DTHQ-7ATA3,2694.0,1.0
13856197215251792380,305887,2016-12-14 13:03:30,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-58FG-874K-55VY-784ZC,2695.0,1.0
3949252091220856542,305885,2016-12-14 12:54:28,Ordinary Payment,S-58FG-874K-55VY-784ZC,S-R8SQ-TUEM-DTHQ-7ATA3,1994.0,1.0
11388121230529415072,305884,2016-12-14 12:49:13,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-58FG-874K-55VY-784ZC,1995.0,1.0
15699872369011136081,305882,2016-12-14 12:39:54,Ordinary Payment,S-58FG-874K-55VY-784ZC,S-R8SQ-TUEM-DTHQ-7ATA3,1994.0,1.0
18426587598720841269,305880,2016-12-14 12:33:12,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-58FG-874K-55VY-784ZC,1995.0,1.0
8087238419395542651,305873,2016-12-14 12:15:04,Ordinary Payment,S-58FG-874K-55VY-784ZC,S-R8SQ-TUEM-DTHQ-7ATA3,2794.0,1.0
513550251359433271,305871,2016-12-14 11:58:38,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-58FG-874K-55VY-784ZC,2795.0,1.0
5191825152660591578,305871,2016-12-14 11:58:38,Ordinary Payment,S-58FG-874K-55VY-784ZC,S-R8SQ-TUEM-DTHQ-7ATA3,1494.0,1.0
7599443342458594716,305869,2016-12-14 11:46:15,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-58FG-874K-55VY-784ZC,1495.0,1.0
2199224904975183980,305855,2016-12-14 10:49:19,Ordinary Payment,S-58FG-874K-55VY-784ZC,S-R8SQ-TUEM-DTHQ-7ATA3,2494.0,1.0
5948790784331445132,305852,2016-12-14 10:44:11,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-58FG-874K-55VY-784ZC,2495.0,1.0
9114030525540740562,305823,2016-12-14 08:55:16,Ordinary Payment,S-58FG-874K-55VY-784ZC,S-R8SQ-TUEM-DTHQ-7ATA3,2894.0,1.0
16691948040684994287,305822,2016-12-14 08:48:10,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-58FG-874K-55VY-784ZC,2895.0,1.0
