ID,Height,timestamp,Type,From,To,Amount,Fee
16364583564639318629,469634,2018-03-17 20:57:01,Ordinary Payment,S-HRZ5-T5GF-TJ9F-EPGXB,S-HK9D-P74Q-XDEJ-D6PGM,6.0,1.0
556985249413613235,455507,2018-02-06 09:19:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HRZ5-T5GF-TJ9F-EPGXB,6.92313456,1.0
5197740912689884849,452396,2018-01-28 16:10:24,Ordinary Payment,S-HRZ5-T5GF-TJ9F-EPGXB,S-HK9D-P74Q-XDEJ-D6PGM,315.0,1.0
10340059650390478764,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HRZ5-T5GF-TJ9F-EPGXB,6.14463175,1.0
1677792441122001030,448459,2018-01-17 15:33:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HRZ5-T5GF-TJ9F-EPGXB,20.08734277,1.0
10596763241193009162,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HRZ5-T5GF-TJ9F-EPGXB,8.84790912,1.0
14191701108541001191,446340,2018-01-11 17:43:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HRZ5-T5GF-TJ9F-EPGXB,25.77744889,1.0
1841671489566413695,445535,2018-01-09 11:36:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HRZ5-T5GF-TJ9F-EPGXB,21.38999931,1.0
9195039891970123480,444314,2018-01-06 01:52:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HRZ5-T5GF-TJ9F-EPGXB,11.68774611,1.0
17689192415088479664,443931,2018-01-04 23:59:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HRZ5-T5GF-TJ9F-EPGXB,20.02804486,1.0
3367100631445604395,443313,2018-01-03 06:55:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HRZ5-T5GF-TJ9F-EPGXB,23.47250981,1.0
1167829060949350063,443063,2018-01-02 13:33:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HRZ5-T5GF-TJ9F-EPGXB,20.65033468,1.0
17998536127769744041,442661,2018-01-01 10:54:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HRZ5-T5GF-TJ9F-EPGXB,23.50293263,1.0
7708424388797365147,442197,2017-12-31 03:42:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HRZ5-T5GF-TJ9F-EPGXB,20.04912938,1.0
15891860863930367795,441107,2017-12-28 02:17:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HRZ5-T5GF-TJ9F-EPGXB,21.04714249,1.0
7381341700150231396,440392,2017-12-26 02:04:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HRZ5-T5GF-TJ9F-EPGXB,20.25231764,1.0
8744363246161128107,439315,2017-12-23 02:06:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HRZ5-T5GF-TJ9F-EPGXB,7.39340401,1.0
17106303835019414200,439005,2017-12-22 05:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HRZ5-T5GF-TJ9F-EPGXB,23.44656835,1.0
14543362994900332475,438244,2017-12-20 02:12:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HRZ5-T5GF-TJ9F-EPGXB,21.32471557,1.0
11877041214890629303,437393,2017-12-17 17:08:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HRZ5-T5GF-TJ9F-EPGXB,20.44896556,1.0
6611205751238990703,436946,2017-12-16 10:45:09,Ordinary Payment,S-HRZ5-T5GF-TJ9F-EPGXB,S-HK9D-P74Q-XDEJ-D6PGM,372.0,1.0
18089822755017025286,436781,2017-12-16 00:13:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HRZ5-T5GF-TJ9F-EPGXB,5.82859756,1.0
12848334859701456590,436687,2017-12-15 17:35:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HRZ5-T5GF-TJ9F-EPGXB,20.03519486,1.0
3304599267336818237,436000,2017-12-13 19:46:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HRZ5-T5GF-TJ9F-EPGXB,20.64290527,1.0
13932846106294438215,435511,2017-12-12 10:51:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HRZ5-T5GF-TJ9F-EPGXB,77.0252551,1.0
1720661184910603537,435252,2017-12-11 17:16:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HRZ5-T5GF-TJ9F-EPGXB,24.17487699,1.0
13532636458454394733,434787,2017-12-10 10:38:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HRZ5-T5GF-TJ9F-EPGXB,26.91946971,1.0
9423704435257829146,434275,2017-12-08 23:57:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HRZ5-T5GF-TJ9F-EPGXB,7.26774242,1.0
3300473496861486063,434217,2017-12-08 19:56:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HRZ5-T5GF-TJ9F-EPGXB,38.59206588,1.0
13729400141336850111,433674,2017-12-07 07:53:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HRZ5-T5GF-TJ9F-EPGXB,20.17671975,1.0
7348941342390586566,433130,2017-12-05 19:07:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HRZ5-T5GF-TJ9F-EPGXB,21.56552564,1.0
17209315058113643463,432475,2017-12-03 23:06:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HRZ5-T5GF-TJ9F-EPGXB,23.57595075,1.0
5478131142266202854,431705,2017-12-01 19:22:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HRZ5-T5GF-TJ9F-EPGXB,21.44480726,1.0
9124836055235297334,431194,2017-11-30 09:14:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HRZ5-T5GF-TJ9F-EPGXB,21.39743426,1.0
4605583447084092552,430701,2017-11-29 00:18:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HRZ5-T5GF-TJ9F-EPGXB,20.05294718,1.0
6263085805031069685,430222,2017-11-27 16:12:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HRZ5-T5GF-TJ9F-EPGXB,21.0317899,1.0
3756467417459518770,429750,2017-11-26 08:07:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HRZ5-T5GF-TJ9F-EPGXB,3.29672699,1.0
17551470390691595024,429569,2017-11-25 20:25:23,Ordinary Payment,S-HRZ5-T5GF-TJ9F-EPGXB,S-HK9D-P74Q-XDEJ-D6PGM,376.0,1.0
4559427786392671671,429568,2017-11-25 20:19:52,Reward Recipient Assignment,S-HRZ5-T5GF-TJ9F-EPGXB,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13528097144910628102,429550,2017-11-25 18:52:41,Reward Recipient Assignment,S-HRZ5-T5GF-TJ9F-EPGXB,S-E925-FACX-C2X8-49772,0.0,1.0
3425133172565522198,429540,2017-11-25 18:21:38,Reward Recipient Assignment,S-HRZ5-T5GF-TJ9F-EPGXB,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7571509120141143796,429353,2017-11-25 05:37:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HRZ5-T5GF-TJ9F-EPGXB,34.11008929,1.0
1548230879289518802,428993,2017-11-24 05:40:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HRZ5-T5GF-TJ9F-EPGXB,1.83205744,1.0
549577637832471159,428622,2017-11-23 04:42:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HRZ5-T5GF-TJ9F-EPGXB,26.93670233,1.0
17391693208334144973,428232,2017-11-22 02:25:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HRZ5-T5GF-TJ9F-EPGXB,21.45633871,1.0
3092675463315645045,427865,2017-11-21 01:57:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HRZ5-T5GF-TJ9F-EPGXB,10.67062344,1.0
755108450139070251,427506,2017-11-20 01:41:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HRZ5-T5GF-TJ9F-EPGXB,10.93825089,1.0
10304904322851008932,427146,2017-11-19 01:42:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HRZ5-T5GF-TJ9F-EPGXB,1.55235584,1.0
14493767458230444651,426782,2017-11-18 01:08:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HRZ5-T5GF-TJ9F-EPGXB,47.35490723,1.0
3213742702254176214,426422,2017-11-17 01:17:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HRZ5-T5GF-TJ9F-EPGXB,11.98698094,1.0
7171155116127581644,426064,2017-11-16 01:11:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HRZ5-T5GF-TJ9F-EPGXB,4.48274642,1.0
7275031730983508105,425703,2017-11-15 00:55:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HRZ5-T5GF-TJ9F-EPGXB,10.56464728,1.0
1141629154724822823,425332,2017-11-13 23:55:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HRZ5-T5GF-TJ9F-EPGXB,3.4920139,1.0
6377526810434378669,424947,2017-11-12 22:14:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HRZ5-T5GF-TJ9F-EPGXB,2.79896671,1.0
7679888014627597307,424586,2017-11-11 21:57:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HRZ5-T5GF-TJ9F-EPGXB,3.06690604,1.0
1324416172975098376,424193,2017-11-10 19:25:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HRZ5-T5GF-TJ9F-EPGXB,5.32324408,1.0
10392970878679970530,423830,2017-11-09 19:35:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HRZ5-T5GF-TJ9F-EPGXB,3.71849784,1.0
8219557545087474339,423472,2017-11-08 19:26:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HRZ5-T5GF-TJ9F-EPGXB,13.69007563,1.0
17651772739502048125,423107,2017-11-07 18:52:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HRZ5-T5GF-TJ9F-EPGXB,2.32911711,1.0
5959900685270833502,422744,2017-11-06 18:17:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HRZ5-T5GF-TJ9F-EPGXB,3.40373112,1.0
16779251395818407451,422360,2017-11-05 16:40:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HRZ5-T5GF-TJ9F-EPGXB,7.89050559,1.0
3600966390595562967,422001,2017-11-04 16:16:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HRZ5-T5GF-TJ9F-EPGXB,1.67693787,1.0
16641295757058694128,421614,2017-11-03 14:28:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HRZ5-T5GF-TJ9F-EPGXB,1.98452578,1.0
10534772701433755905,421221,2017-11-02 12:05:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HRZ5-T5GF-TJ9F-EPGXB,4.94976375,1.0
14937025847135483578,420814,2017-11-01 08:48:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HRZ5-T5GF-TJ9F-EPGXB,7.26753992,1.0
2882794642857448162,420449,2017-10-31 08:18:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HRZ5-T5GF-TJ9F-EPGXB,1.8120426,1.0
15413464241382635551,420072,2017-10-30 07:13:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HRZ5-T5GF-TJ9F-EPGXB,3.63109952,1.0
15216535507859731803,419710,2017-10-29 06:31:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HRZ5-T5GF-TJ9F-EPGXB,1.45543047,1.0
3341485538477206215,419343,2017-10-28 05:56:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HRZ5-T5GF-TJ9F-EPGXB,1.98162917,1.0
7294074289205160793,418981,2017-10-27 06:06:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HRZ5-T5GF-TJ9F-EPGXB,16.08980396,1.0
145688752585823175,418617,2017-10-26 05:10:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HRZ5-T5GF-TJ9F-EPGXB,21.65261304,1.0
11870224704757930612,418256,2017-10-25 05:05:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HRZ5-T5GF-TJ9F-EPGXB,90.20566856,1.0
8450062064525947394,418003,2017-10-24 12:24:45,Ordinary Payment,S-HRZ5-T5GF-TJ9F-EPGXB,S-HK9D-P74Q-XDEJ-D6PGM,1820.0,1.0
13073506432796875735,417897,2017-10-24 05:05:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HRZ5-T5GF-TJ9F-EPGXB,34.43120218,1.0
9662829557857589588,417525,2017-10-23 04:27:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HRZ5-T5GF-TJ9F-EPGXB,1.60859049,1.0
10475349522478037010,417164,2017-10-22 04:06:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HRZ5-T5GF-TJ9F-EPGXB,6.02768986,1.0
8723690808826841759,416780,2017-10-21 02:12:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HRZ5-T5GF-TJ9F-EPGXB,8.69552373,1.0
6452387288398901660,416418,2017-10-20 01:42:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HRZ5-T5GF-TJ9F-EPGXB,2.91698787,1.0
9386581307379842353,416044,2017-10-19 00:22:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HRZ5-T5GF-TJ9F-EPGXB,12.55494405,1.0
4001067419358260279,415684,2017-10-18 00:45:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HRZ5-T5GF-TJ9F-EPGXB,3.64085874,1.0
17749616781732540346,415305,2017-10-16 23:00:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HRZ5-T5GF-TJ9F-EPGXB,9.33301787,1.0
17427437700192965067,414922,2017-10-15 21:35:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HRZ5-T5GF-TJ9F-EPGXB,8.02700508,1.0
9878057760253974706,414546,2017-10-14 20:30:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HRZ5-T5GF-TJ9F-EPGXB,7.70166001,1.0
12200621843064123098,414029,2017-10-13 09:24:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HRZ5-T5GF-TJ9F-EPGXB,10.61983912,1.0
11011871799345798853,413671,2017-10-12 09:11:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HRZ5-T5GF-TJ9F-EPGXB,7.94971579,1.0
744094888512850463,413310,2017-10-11 08:49:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HRZ5-T5GF-TJ9F-EPGXB,13.61492326,1.0
16891007401384315192,412930,2017-10-10 07:30:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HRZ5-T5GF-TJ9F-EPGXB,5.73644212,1.0
14047592527510728530,412567,2017-10-09 07:10:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HRZ5-T5GF-TJ9F-EPGXB,7.30569342,1.0
10985708528401537197,412206,2017-10-08 07:05:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HRZ5-T5GF-TJ9F-EPGXB,6.24494921,1.0
12069690696898328438,411840,2017-10-07 06:38:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HRZ5-T5GF-TJ9F-EPGXB,8.2499923,1.0
9227732898333334201,411464,2017-10-06 04:54:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HRZ5-T5GF-TJ9F-EPGXB,2.73012714,1.0
2491686930180897804,411104,2017-10-05 04:56:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HRZ5-T5GF-TJ9F-EPGXB,6.79297795,1.0
13439774740518610272,410746,2017-10-04 04:32:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HRZ5-T5GF-TJ9F-EPGXB,6.17130752,1.0
5492077476200025939,410381,2017-10-03 03:37:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HRZ5-T5GF-TJ9F-EPGXB,2.78673434,1.0
11849729755315444478,410007,2017-10-02 03:01:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HRZ5-T5GF-TJ9F-EPGXB,6.73567467,1.0
5580560141023025363,409645,2017-10-01 03:10:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HRZ5-T5GF-TJ9F-EPGXB,12.54104288,1.0
1392610053316739572,409277,2017-09-30 02:04:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HRZ5-T5GF-TJ9F-EPGXB,4.59443931,1.0
434684583102205055,408907,2017-09-29 01:09:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HRZ5-T5GF-TJ9F-EPGXB,7.78671258,1.0
15802859949248922532,408549,2017-09-28 01:04:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HRZ5-T5GF-TJ9F-EPGXB,6.56348766,1.0
17146973531401330463,408158,2017-09-26 22:53:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HRZ5-T5GF-TJ9F-EPGXB,6.78035724,1.0
8986478030394840733,407784,2017-09-25 21:39:16,Reward Recipient Assignment,S-HRZ5-T5GF-TJ9F-EPGXB,S-E925-FACX-C2X8-49772,0.0,1.0
416177559422696362,407771,2017-09-25 21:06:50,Reward Recipient Assignment,S-HRZ5-T5GF-TJ9F-EPGXB,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16708430679665224073,404925,2017-09-17 21:37:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HRZ5-T5GF-TJ9F-EPGXB,50.34999999,1.0
8989021453936819677,402568,2017-09-11 07:43:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HRZ5-T5GF-TJ9F-EPGXB,13.0,1.0
8635908990945530404,402518,2017-09-11 04:16:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HRZ5-T5GF-TJ9F-EPGXB,54.95,1.0
8269224560581104207,401802,2017-09-09 04:04:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HRZ5-T5GF-TJ9F-EPGXB,70.55999999,1.0
12346881239406953467,400627,2017-09-05 21:11:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HRZ5-T5GF-TJ9F-EPGXB,56.58,1.0
6605268449876815185,400596,2017-09-05 19:20:52,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-HRZ5-T5GF-TJ9F-EPGXB,25.70647668,1.0
9794812870393297522,399886,2017-09-03 19:43:26,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-HRZ5-T5GF-TJ9F-EPGXB,22.5,1.0
3795132759867330692,399375,2017-09-02 09:35:35,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-HRZ5-T5GF-TJ9F-EPGXB,22.5,1.0
4044400094537613477,399201,2017-09-01 21:42:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HRZ5-T5GF-TJ9F-EPGXB,32.0,1.0
12465079861099112428,398756,2017-08-31 15:55:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HRZ5-T5GF-TJ9F-EPGXB,75.56,1.0
4924962135593174830,398475,2017-08-30 20:53:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HRZ5-T5GF-TJ9F-EPGXB,71.26,1.0
528145154307834200,397796,2017-08-28 23:32:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HRZ5-T5GF-TJ9F-EPGXB,51.61,1.0
16830237680008155070,397197,2017-08-27 07:21:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HRZ5-T5GF-TJ9F-EPGXB,27.27,1.0
15707003935409971338,397044,2017-08-26 20:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HRZ5-T5GF-TJ9F-EPGXB,26.27,1.0
10532604480829295756,396138,2017-08-24 08:03:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HRZ5-T5GF-TJ9F-EPGXB,74.89,1.0
9718253802035616921,395540,2017-08-22 16:00:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HRZ5-T5GF-TJ9F-EPGXB,94.0,1.0
11629817842195647326,395070,2017-08-21 08:26:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HRZ5-T5GF-TJ9F-EPGXB,50.85,1.0
9737059622804748669,394363,2017-08-19 08:56:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HRZ5-T5GF-TJ9F-EPGXB,56.14,1.0
10534317319632687539,393246,2017-08-16 05:53:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HRZ5-T5GF-TJ9F-EPGXB,455.76,1.0
9277651909798357979,392762,2017-08-14 21:15:34,Reward Recipient Assignment,S-HRZ5-T5GF-TJ9F-EPGXB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7930251414117940191,392704,2017-08-14 17:34:43,Reward Recipient Assignment,S-HRZ5-T5GF-TJ9F-EPGXB,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15184029327715896448,392700,2017-08-14 17:11:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HRZ5-T5GF-TJ9F-EPGXB,1.96761723,1.0
6517058143063353128,392205,2017-08-13 08:11:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HRZ5-T5GF-TJ9F-EPGXB,3.11267325,1.0
10112492288948722378,391704,2017-08-11 22:32:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HRZ5-T5GF-TJ9F-EPGXB,6.82692101,1.0
2982572253015694436,391210,2017-08-10 13:23:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HRZ5-T5GF-TJ9F-EPGXB,23.50687142,1.0
12956521459565169124,390604,2017-08-08 20:34:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HRZ5-T5GF-TJ9F-EPGXB,0.04883279,1.0
1281186596822333011,390107,2017-08-07 11:14:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HRZ5-T5GF-TJ9F-EPGXB,2.23984898,1.0
12617554335458327669,389612,2017-08-06 01:53:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HRZ5-T5GF-TJ9F-EPGXB,0.65446807,1.0
16623342079268809426,389257,2017-08-05 02:02:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HRZ5-T5GF-TJ9F-EPGXB,7.81398862,1.0
6893816276069883060,388898,2017-08-04 02:20:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HRZ5-T5GF-TJ9F-EPGXB,13.26553077,1.0
12038810904425550076,388543,2017-08-03 02:03:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HRZ5-T5GF-TJ9F-EPGXB,23.43668557,1.0
3101624559983962103,388189,2017-08-02 02:38:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HRZ5-T5GF-TJ9F-EPGXB,174.05598627,1.0
3637556872434236655,387831,2017-08-01 02:20:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HRZ5-T5GF-TJ9F-EPGXB,8.39676334,1.0
6496600323963041080,387472,2017-07-31 01:59:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HRZ5-T5GF-TJ9F-EPGXB,8.09456498,1.0
13278765994099796106,387113,2017-07-30 02:15:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HRZ5-T5GF-TJ9F-EPGXB,1.9924202,1.0
12515737485256476532,386667,2017-07-28 20:31:29,Reward Recipient Assignment,S-HRZ5-T5GF-TJ9F-EPGXB,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7921431529389426277,386664,2017-07-28 20:23:01,Ordinary Payment,S-BZ3F-75WG-RAH3-8X5YJ,S-HRZ5-T5GF-TJ9F-EPGXB,1.0,1.0
