ID,Height,timestamp,Type,From,To,Amount,Fee
9463192626804628615,780279,2020-08-02 19:14:56,Ordinary Payment,S-Q4WE-PE47-6DCZ-FZG2Z,S-4Y3L-HTP3-9HX5-2QU9P,28.41935,0.0147
2609866516584315386,740243,2020-04-13 02:16:59,Ordinary Payment,S-H726-EJ54-89J9-9WQAL,S-Q4WE-PE47-6DCZ-FZG2Z,24.0,0.0441
11900263239469788235,738391,2020-04-07 21:41:49,Ordinary Payment,S-Q4WE-PE47-6DCZ-FZG2Z,S-7R2Z-3PR2-ZV2S-DA574,9.0,0.0294
3026855652132065169,737944,2020-04-06 15:51:39,Ordinary Payment,S-Q4WE-PE47-6DCZ-FZG2Z,S-SDQG-UZKJ-7MY2-9C5C5,2.0,0.0441
16425328108648548217,737302,2020-04-04 20:40:14,Ordinary Payment,S-UKMA-2CYV-YH84-9XUYN,S-Q4WE-PE47-6DCZ-FZG2Z,7.0,0.02205
498576867731817947,734679,2020-03-28 12:34:58,Ordinary Payment,S-Q4WE-PE47-6DCZ-FZG2Z,S-9QV5-48E5-CWA8-9M4J5,15.0,0.0441
3162044792888338551,733666,2020-03-25 16:31:30,Ordinary Payment,S-8MNM-8ARR-JRM4-GER27,S-Q4WE-PE47-6DCZ-FZG2Z,13.0,0.0294
16668069390108553272,732926,2020-03-23 15:29:09,Ordinary Payment,S-PD47-3E2H-LPZJ-74V6S,S-Q4WE-PE47-6DCZ-FZG2Z,6.0,0.0441
855157801327061517,732039,2020-03-21 03:54:30,Ordinary Payment,S-FR4D-ELHN-U92S-63KZR,S-Q4WE-PE47-6DCZ-FZG2Z,1.0,0.0588
16724451084962500544,731841,2020-03-20 14:07:26,Ordinary Payment,S-Q4WE-PE47-6DCZ-FZG2Z,S-55UW-8R4D-EWDG-E2TR6,3.0,0.02205
13679812176849528564,730460,2020-03-16 17:42:06,Ordinary Payment,S-AEGS-B6NU-3RBB-8DDFG,S-Q4WE-PE47-6DCZ-FZG2Z,1.0,0.05145
16767309379932563871,727168,2020-03-07 12:59:25,Ordinary Payment,S-Q4WE-PE47-6DCZ-FZG2Z,S-T8SC-A4GG-PY4W-CPLHN,2.0,0.0588
7843042441217419924,727109,2020-03-07 08:44:34,Ordinary Payment,S-K3GV-E379-T2JR-ELDHS,S-Q4WE-PE47-6DCZ-FZG2Z,6.0,0.0441
6766370866093499401,724320,2020-02-28 13:18:16,Ordinary Payment,S-Q4WE-PE47-6DCZ-FZG2Z,S-749Y-9P9S-RFTV-AMW32,1.0,0.02205
13284546979372080364,723913,2020-02-27 09:42:42,Ordinary Payment,S-Q4WE-PE47-6DCZ-FZG2Z,S-GM7U-ER5Q-CVNL-8VF9Q,1.0,0.0588
4919983324113804836,722888,2020-02-24 12:44:12,Ordinary Payment,S-Q4WE-PE47-6DCZ-FZG2Z,S-Z7QE-QUEX-CXVA-6KAH5,1.0,0.0147
14597806693285763642,721259,2020-02-19 23:57:28,Ordinary Payment,S-2KLG-J6E3-HSRU-A6ZYU,S-Q4WE-PE47-6DCZ-FZG2Z,1.0,0.03675
7965549033300478708,720996,2020-02-19 05:35:27,Ordinary Payment,S-Q4WE-PE47-6DCZ-FZG2Z,S-5XHJ-L2LJ-QVH6-FLCM4,1.0,0.0588
5749895797413191812,720861,2020-02-18 20:56:36,Ordinary Payment,S-Q4WE-PE47-6DCZ-FZG2Z,S-PH6Z-3HR6-EKJV-4MD48,2.0,0.0441
9160665513743988670,719581,2020-02-15 06:58:47,Ordinary Payment,S-Q4WE-PE47-6DCZ-FZG2Z,S-RC55-Y2FR-MXSF-CWMHG,4.0,0.0147
2449467919041436959,719095,2020-02-13 22:22:36,Ordinary Payment,S-Q4WE-PE47-6DCZ-FZG2Z,S-UWVW-VLZG-STCJ-28V5X,2.0,0.0147
12379192297698366586,718843,2020-02-13 05:16:34,Ordinary Payment,S-T7A5-TURB-LURF-7K644,S-Q4WE-PE47-6DCZ-FZG2Z,11.0,0.00735
13861794289582135990,717102,2020-02-08 08:13:01,Ordinary Payment,S-Q4WE-PE47-6DCZ-FZG2Z,S-SY5L-QZVB-Y4LC-E86YX,1.0,0.0294
12869646583106286412,716479,2020-02-06 14:27:30,Ordinary Payment,S-Q4WE-PE47-6DCZ-FZG2Z,S-WWSY-N4FA-6N85-9X98H,2.0,0.0441
6052764177724009247,716363,2020-02-06 06:39:34,Ordinary Payment,S-626K-9VAE-RMCJ-ASEZG,S-Q4WE-PE47-6DCZ-FZG2Z,1.0,0.0441
7323657574708954935,716235,2020-02-05 22:05:48,Ordinary Payment,S-Q4WE-PE47-6DCZ-FZG2Z,S-EBQH-REQM-XUFR-8LK7N,8.0,0.0147
11660897674001094026,716218,2020-02-05 20:38:43,Ordinary Payment,S-3G7V-KRB5-5KZM-BHJPH,S-Q4WE-PE47-6DCZ-FZG2Z,5.0,0.0147
1310367443938533227,712559,2020-01-26 15:20:33,Ordinary Payment,S-Q4WE-PE47-6DCZ-FZG2Z,S-JYLR-WFHT-T47B-2KAHA,3.0,0.05145
15298701915382771129,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Q4WE-PE47-6DCZ-FZG2Z,10.0,0.08085
