ID,Height,timestamp,Type,From,To,Amount,Fee
1428213649506490849,373902,2017-06-22 17:47:00,Ordinary Payment,S-RAXK-T5R9-A73U-562GP,S-R8SQ-TUEM-DTHQ-7ATA3,215999.0,1.0
5936780487729140308,373898,2017-06-22 17:31:00,Ordinary Payment,S-XHXP-EL5E-U568-2JCVE,S-RAXK-T5R9-A73U-562GP,102000.0,10.0
11446969844757292503,373897,2017-06-22 17:24:09,Ordinary Payment,S-EVHH-NN6Z-G63P-9UKN5,S-RAXK-T5R9-A73U-562GP,114000.0,11.0
14112764735084969978,345219,2017-04-03 13:15:56,Ordinary Payment,S-RAXK-T5R9-A73U-562GP,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15571225344902560364,345213,2017-04-03 12:57:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RAXK-T5R9-A73U-562GP,2.0,1.0001
8924031908345646922,335061,2017-03-06 03:19:12,Ordinary Payment,S-RAXK-T5R9-A73U-562GP,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
675563004115713711,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RAXK-T5R9-A73U-562GP,1.0,1.0
3023013574422388639,335000,2017-03-05 23:17:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RAXK-T5R9-A73U-562GP,1.0,3.0
14360534794895244028,334865,2017-03-05 13:30:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RAXK-T5R9-A73U-562GP,2.0,2.0
6426488213331071721,334703,2017-03-05 03:01:18,Ordinary Payment,S-RAXK-T5R9-A73U-562GP,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1858686594230475490,334685,2017-03-05 01:55:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RAXK-T5R9-A73U-562GP,3.0,3.0
15441973589786894290,334557,2017-03-04 16:56:56,Ordinary Payment,S-RAXK-T5R9-A73U-562GP,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11111908041252389312,334553,2017-03-04 16:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RAXK-T5R9-A73U-562GP,3.0,1.0
7429471637871122339,334383,2017-03-04 05:28:40,Ordinary Payment,S-RAXK-T5R9-A73U-562GP,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8463457967279971006,334371,2017-03-04 04:30:27,Ordinary Payment,S-RAXK-T5R9-A73U-562GP,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
11059948248757179962,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RAXK-T5R9-A73U-562GP,3.0,3.0
17140360686345773200,334298,2017-03-03 23:50:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RAXK-T5R9-A73U-562GP,20.0,1.0
4825206342302665301,333821,2017-03-02 15:35:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RAXK-T5R9-A73U-562GP,2.0,1.0
1817510012239355071,333584,2017-03-01 23:43:47,Ordinary Payment,S-RAXK-T5R9-A73U-562GP,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17378311357409216282,333567,2017-03-01 22:35:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RAXK-T5R9-A73U-562GP,5.0,2.0
13285377686444023233,332879,2017-02-28 00:13:58,Ordinary Payment,S-RAXK-T5R9-A73U-562GP,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
17441774636717342427,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RAXK-T5R9-A73U-562GP,6.0,5.0
5407095561109330098,332521,2017-02-27 00:11:18,Ordinary Payment,S-RAXK-T5R9-A73U-562GP,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11981126217778950766,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RAXK-T5R9-A73U-562GP,5.0,5.0
16767822173413765650,332188,2017-02-26 01:55:37,Ordinary Payment,S-RAXK-T5R9-A73U-562GP,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
2361521862218695466,332187,2017-02-26 01:53:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RAXK-T5R9-A73U-562GP,12.0,2.0
10524532661584338418,332108,2017-02-25 20:41:10,Ordinary Payment,S-RAXK-T5R9-A73U-562GP,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
8466156076873806115,332105,2017-02-25 20:35:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RAXK-T5R9-A73U-562GP,2.0,2.0
11155574491903960748,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RAXK-T5R9-A73U-562GP,2.0,2.0
10440590414315306660,331835,2017-02-25 02:36:56,Ordinary Payment,S-RAXK-T5R9-A73U-562GP,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
1540499083524560516,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RAXK-T5R9-A73U-562GP,4.0,4.0
8870626938594310046,331782,2017-02-24 22:31:54,Ordinary Payment,S-RAXK-T5R9-A73U-562GP,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
12325919688100944217,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RAXK-T5R9-A73U-562GP,2.0,1.0
998393450350538604,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RAXK-T5R9-A73U-562GP,2.0,1.0
8302363777012406484,331594,2017-02-24 10:18:37,Ordinary Payment,S-RAXK-T5R9-A73U-562GP,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
6828470885032957529,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RAXK-T5R9-A73U-562GP,2.0,1.0
7417537262219675064,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RAXK-T5R9-A73U-562GP,2.0,1.0
5118119943206897992,331212,2017-02-23 08:43:43,Ordinary Payment,S-RAXK-T5R9-A73U-562GP,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1922910687077263777,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RAXK-T5R9-A73U-562GP,5.0,2.0
7676584584633640655,331173,2017-02-23 06:15:55,Ordinary Payment,S-RAXK-T5R9-A73U-562GP,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17613362489205427125,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RAXK-T5R9-A73U-562GP,5.0,2.0
7401430502374748304,331103,2017-02-23 01:21:31,Ordinary Payment,S-RAXK-T5R9-A73U-562GP,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
503713085639305174,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RAXK-T5R9-A73U-562GP,11.0,2.0
16158907942928728428,331078,2017-02-22 23:48:57,Ordinary Payment,S-RAXK-T5R9-A73U-562GP,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
9871310446456622882,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RAXK-T5R9-A73U-562GP,14.0,2.0
3546892453896460781,331045,2017-02-22 21:39:05,Ordinary Payment,S-RAXK-T5R9-A73U-562GP,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
8723539400031687680,331028,2017-02-22 20:24:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RAXK-T5R9-A73U-562GP,8.0,2.0
5102096342588435546,330298,2017-02-20 19:33:40,Ordinary Payment,S-RAXK-T5R9-A73U-562GP,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17462443127156788026,330259,2017-02-20 16:37:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RAXK-T5R9-A73U-562GP,10.0,2.0
8081391183177007124,328951,2017-02-17 00:45:07,Ordinary Payment,S-RAXK-T5R9-A73U-562GP,S-R8SQ-TUEM-DTHQ-7ATA3,199999.0,1.0
4936053182045542842,328946,2017-02-17 00:25:46,Ordinary Payment,S-EVHH-NN6Z-G63P-9UKN5,S-RAXK-T5R9-A73U-562GP,200000.0,20.0
