ID,Height,timestamp,Type,From,To,Amount,Fee
15062383756168951162,779975,2020-08-01 22:49:27,Ordinary Payment,S-Q5JG-MPDJ-8G8S-9EF6J,S-4Y3L-HTP3-9HX5-2QU9P,1.34585,0.00735
8335654513707065454,742455,2020-04-19 07:03:38,Ordinary Payment,S-Q5JG-MPDJ-8G8S-9EF6J,S-WMN5-CRL3-TN5T-9FKTS,1.0,0.0147
8314149237913126466,740924,2020-04-14 23:55:13,Ordinary Payment,S-WMKC-GNPV-GDCA-ADZKZ,S-Q5JG-MPDJ-8G8S-9EF6J,1.0,0.0294
11812046469460545011,739027,2020-04-09 16:25:16,Ordinary Payment,S-Q5JG-MPDJ-8G8S-9EF6J,S-G3NC-TJ5Z-7MDP-ATV2B,1.0,0.0588
17861105067039597710,738919,2020-04-09 09:25:10,Ordinary Payment,S-Q5JG-MPDJ-8G8S-9EF6J,S-RYQG-AVTK-HUUJ-5LAUU,2.0,0.03675
7431050816927066543,736850,2020-04-03 14:23:09,Ordinary Payment,S-Q5JG-MPDJ-8G8S-9EF6J,S-GKW9-W6SZ-CTNT-2268J,5.0,0.0588
1412942463849482073,736816,2020-04-03 11:57:59,Ordinary Payment,S-BVXB-7VS3-3FL6-2N9JJ,S-Q5JG-MPDJ-8G8S-9EF6J,1.0,0.0147
15245815190898745774,733710,2020-03-25 19:45:33,Ordinary Payment,S-JLCE-856U-HA27-EW5XZ,S-Q5JG-MPDJ-8G8S-9EF6J,6.0,0.02205
3660509185589081461,733431,2020-03-25 01:06:06,Ordinary Payment,S-Q5JG-MPDJ-8G8S-9EF6J,S-3NHH-WG7L-99QV-7UUBR,23.0,0.05145
16746880698560233381,732812,2020-03-23 07:19:31,Ordinary Payment,S-Q5JG-MPDJ-8G8S-9EF6J,S-FEAF-U74H-UMM9-EQL7L,52.0,0.0147
13577348405701131707,732766,2020-03-23 04:16:22,Ordinary Payment,S-NX4L-FUYP-43T2-H7VRA,S-Q5JG-MPDJ-8G8S-9EF6J,65.0,0.0147
4243467881815543413,732151,2020-03-21 11:12:40,Ordinary Payment,S-YCBT-FK5P-TVSY-AX75A,S-Q5JG-MPDJ-8G8S-9EF6J,1.0,0.03675
16934424030737586866,731758,2020-03-20 08:46:57,Ordinary Payment,S-V3AN-4V6P-GWMX-H9HUY,S-Q5JG-MPDJ-8G8S-9EF6J,10.0,0.0294
6664732362335076801,723323,2020-02-25 18:41:07,Ordinary Payment,S-Q5JG-MPDJ-8G8S-9EF6J,S-36NF-C68R-ZLF8-HQZ5A,4.0,0.0294
7814132034573507669,723118,2020-02-25 04:41:05,Ordinary Payment,S-UN25-L59B-2G6F-9NU64,S-Q5JG-MPDJ-8G8S-9EF6J,4.0,0.0588
4418210409625212941,722993,2020-02-24 20:01:20,Ordinary Payment,S-Q5JG-MPDJ-8G8S-9EF6J,S-5P9F-FM9J-WXQQ-EDK6K,6.0,0.0147
1664236330413966631,722099,2020-02-22 07:54:28,Ordinary Payment,S-Q5JG-MPDJ-8G8S-9EF6J,S-52PQ-E8QX-N4NQ-8FP7J,31.0,0.0441
6740826199490631198,721977,2020-02-21 23:53:20,Ordinary Payment,S-NCTV-SXLD-UXAW-BRM9N,S-Q5JG-MPDJ-8G8S-9EF6J,3.0,0.0441
4455897153326442187,721695,2020-02-21 04:54:46,Ordinary Payment,S-85AC-W98M-78NP-4GPRR,S-Q5JG-MPDJ-8G8S-9EF6J,1.0,0.0588
15874327366800669046,720954,2020-02-19 03:12:19,Ordinary Payment,S-VXLL-2Z4H-49X5-5HAP4,S-Q5JG-MPDJ-8G8S-9EF6J,24.0,0.00735
7157856102260836866,720524,2020-02-17 22:22:24,Ordinary Payment,S-TG82-98FV-54BR-4PUHS,S-Q5JG-MPDJ-8G8S-9EF6J,5.0,0.03675
13596473756670458412,719947,2020-02-16 07:16:47,Ordinary Payment,S-Q5JG-MPDJ-8G8S-9EF6J,S-8XNH-46EJ-AGRQ-9SMJ5,7.0,0.0441
4259300918317775433,719846,2020-02-16 00:55:29,Ordinary Payment,S-VVFU-PT47-QKTJ-D95UM,S-Q5JG-MPDJ-8G8S-9EF6J,4.0,0.0147
16816271680995185388,719345,2020-02-14 15:29:07,Ordinary Payment,S-Q5JG-MPDJ-8G8S-9EF6J,S-7HJH-KW8B-M6HX-DVAQ8,2.0,0.05145
8357625551933297382,717875,2020-02-10 12:16:29,Ordinary Payment,S-Q5JG-MPDJ-8G8S-9EF6J,S-JCZE-3FWX-8V9X-GB8LB,7.0,0.0294
10895872977682918585,716809,2020-02-07 12:38:41,Ordinary Payment,S-HHS3-WXUA-YWGD-F4PSW,S-Q5JG-MPDJ-8G8S-9EF6J,16.0,0.0441
1923260377270430645,714243,2020-01-31 08:18:05,Ordinary Payment,S-Q5JG-MPDJ-8G8S-9EF6J,S-ZGNT-SL7B-989Y-ABGXT,1.0,0.05145
8543749713592822553,713714,2020-01-29 20:45:42,Ordinary Payment,S-Q5JG-MPDJ-8G8S-9EF6J,S-B34T-JTY7-9W7M-5S487,3.0,0.0441
11528548985573806917,713440,2020-01-29 02:16:08,Ordinary Payment,S-Q5JG-MPDJ-8G8S-9EF6J,S-A2PB-42W3-HWP7-6XTM8,4.0,0.02205
2452306699590878271,713322,2020-01-28 18:38:49,Ordinary Payment,S-Q5JG-MPDJ-8G8S-9EF6J,S-XQ97-R3AQ-UEPF-75SS8,10.0,0.0294
12917564887933081369,712966,2020-01-27 18:53:04,Ordinary Payment,S-WXVD-NAB9-2JL3-7PSFW,S-Q5JG-MPDJ-8G8S-9EF6J,7.0,0.0441
11406824484843886867,712515,2020-01-26 12:12:09,Ordinary Payment,S-3YQ7-RDMM-FSRN-HNTLP,S-Q5JG-MPDJ-8G8S-9EF6J,5.0,0.02205
14956517108792976145,712182,2020-01-25 13:53:01,Ordinary Payment,S-Q5JG-MPDJ-8G8S-9EF6J,S-QH2E-SW38-UDJ5-GM3PA,2.0,0.05145
11178657275150746237,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Q5JG-MPDJ-8G8S-9EF6J,10.0,0.08085
