ID,Height,timestamp,Type,From,To,Amount,Fee
16461966264743511652,496707,2018-06-01 15:45:23,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-KMTN-J8SY-BLNZ-BMPFF,0.0,1.0
9949482430194946987,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KMTN-J8SY-BLNZ-BMPFF,1e-07,1.0
4333753553916001011,345118,2017-04-03 06:28:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KMTN-J8SY-BLNZ-BMPFF,2.0,1.0001
1888958210029562435,339864,2017-03-19 12:46:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KMTN-J8SY-BLNZ-BMPFF,0.1742037,1.0
13167661095044160424,339506,2017-03-18 12:44:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KMTN-J8SY-BLNZ-BMPFF,45.084029,1.0
399473645268500871,339143,2017-03-17 12:41:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KMTN-J8SY-BLNZ-BMPFF,650.15681381,1.0
8295154988475043362,338983,2017-03-17 01:29:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KMTN-J8SY-BLNZ-BMPFF,6.76455827,1.0
2200926882855634732,338604,2017-03-16 00:15:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KMTN-J8SY-BLNZ-BMPFF,3.45295687,1.0
2686818960251229141,338235,2017-03-15 00:05:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KMTN-J8SY-BLNZ-BMPFF,6.50498033,1.0
18423828217190380863,337871,2017-03-13 23:27:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KMTN-J8SY-BLNZ-BMPFF,7.38211183,1.0
17234064290185014813,337408,2017-03-12 16:22:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KMTN-J8SY-BLNZ-BMPFF,41.09255468,1.0
14685111382971826252,335230,2017-03-06 14:00:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KMTN-J8SY-BLNZ-BMPFF,9.58157493,1.0
16604589891379457094,335064,2017-03-06 03:35:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KMTN-J8SY-BLNZ-BMPFF,6.09680966,1.0
9070574702589247449,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KMTN-J8SY-BLNZ-BMPFF,1.0,1.0
10282363168759173928,334992,2017-03-05 22:50:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KMTN-J8SY-BLNZ-BMPFF,1.0,3.0
15544375012168863666,334856,2017-03-05 12:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KMTN-J8SY-BLNZ-BMPFF,2.0,2.0
12412468159713943597,334676,2017-03-05 01:08:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KMTN-J8SY-BLNZ-BMPFF,3.0,3.0
9453413708394838406,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KMTN-J8SY-BLNZ-BMPFF,2.0,2.0
17295899462447500151,334541,2017-03-04 15:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KMTN-J8SY-BLNZ-BMPFF,3.0,1.0
17506838748829684417,334531,2017-03-04 15:17:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KMTN-J8SY-BLNZ-BMPFF,15.34895533,1.0
6454979004927242298,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KMTN-J8SY-BLNZ-BMPFF,3.0,3.0
16220710389297358977,334286,2017-03-03 22:50:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KMTN-J8SY-BLNZ-BMPFF,20.0,1.0
7176403930212841518,334156,2017-03-03 14:08:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KMTN-J8SY-BLNZ-BMPFF,7.51568041,1.0
11079771376226102653,333812,2017-03-02 15:03:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KMTN-J8SY-BLNZ-BMPFF,2.0,1.0
3660153541724550000,333798,2017-03-02 14:28:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KMTN-J8SY-BLNZ-BMPFF,12.98036399,1.0
10083903361051714662,333559,2017-03-01 22:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KMTN-J8SY-BLNZ-BMPFF,5.0,2.0
16222293181870088511,333421,2017-03-01 12:44:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KMTN-J8SY-BLNZ-BMPFF,85.33388076,1.0
13291770236144841250,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KMTN-J8SY-BLNZ-BMPFF,6.0,5.0
15830283515501316186,332836,2017-02-27 21:24:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KMTN-J8SY-BLNZ-BMPFF,38.35410807,1.0
4038288843291998015,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KMTN-J8SY-BLNZ-BMPFF,5.0,5.0
2412006368636015732,332448,2017-02-26 19:23:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KMTN-J8SY-BLNZ-BMPFF,11.47204702,1.0
17017209794727559383,332200,2017-02-26 02:55:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KMTN-J8SY-BLNZ-BMPFF,12.0,2.0
17544973694194399003,332117,2017-02-25 21:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KMTN-J8SY-BLNZ-BMPFF,2.0,2.0
18886379309816972,332049,2017-02-25 16:53:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KMTN-J8SY-BLNZ-BMPFF,15.69877519,1.0
4147856580902241662,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KMTN-J8SY-BLNZ-BMPFF,2.0,2.0
8428813141926236113,331838,2017-02-25 02:42:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KMTN-J8SY-BLNZ-BMPFF,8.60141867,1.0
16286054921997140336,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KMTN-J8SY-BLNZ-BMPFF,4.0,4.0
4227102671420409703,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KMTN-J8SY-BLNZ-BMPFF,2.0,1.0
4716386963947711537,331701,2017-02-24 17:12:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KMTN-J8SY-BLNZ-BMPFF,0.71811255,1.0
5494180626769659701,331701,2017-02-24 17:12:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KMTN-J8SY-BLNZ-BMPFF,11.28217281,1.0
15351060223011348990,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KMTN-J8SY-BLNZ-BMPFF,2.0,1.0
14568286633518934630,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KMTN-J8SY-BLNZ-BMPFF,2.0,1.0
14863174952052810169,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KMTN-J8SY-BLNZ-BMPFF,2.0,1.0
6422531191569218856,331289,2017-02-23 14:14:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KMTN-J8SY-BLNZ-BMPFF,53.229939,1.0
3844257607299923994,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KMTN-J8SY-BLNZ-BMPFF,5.0,2.0
9265549287267706539,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KMTN-J8SY-BLNZ-BMPFF,5.0,2.0
6591774379029220917,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KMTN-J8SY-BLNZ-BMPFF,11.0,2.0
4947067474004068886,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KMTN-J8SY-BLNZ-BMPFF,14.0,2.0
3989963941166080874,331035,2017-02-22 21:01:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KMTN-J8SY-BLNZ-BMPFF,8.0,2.0
3475835550763204028,330926,2017-02-22 13:07:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KMTN-J8SY-BLNZ-BMPFF,26.80961182,1.0
1103749884200087090,330565,2017-02-21 13:21:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KMTN-J8SY-BLNZ-BMPFF,8.63223387,1.0
15763996773092299765,330268,2017-02-20 17:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KMTN-J8SY-BLNZ-BMPFF,10.0,2.0
11259158108782821251,329477,2017-02-18 12:59:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KMTN-J8SY-BLNZ-BMPFF,2.0,2.0
4678360758196299329,329338,2017-02-18 02:35:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KMTN-J8SY-BLNZ-BMPFF,3.0,2.0
11726090958941057058,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KMTN-J8SY-BLNZ-BMPFF,10.0,6.0
3110395438165739954,329207,2017-02-17 18:14:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KMTN-J8SY-BLNZ-BMPFF,14.62034496,1.0
12886233930095987680,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KMTN-J8SY-BLNZ-BMPFF,6.0,6.0
16369183316726972347,328967,2017-02-17 02:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KMTN-J8SY-BLNZ-BMPFF,5.0,1.0
15758087521095277657,328839,2017-02-16 17:32:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KMTN-J8SY-BLNZ-BMPFF,16.75631498,1.0
197090246516479924,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KMTN-J8SY-BLNZ-BMPFF,5.0,1.0
9603364363836734062,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KMTN-J8SY-BLNZ-BMPFF,12.0,1.0
6366907626169009787,328494,2017-02-15 18:08:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KMTN-J8SY-BLNZ-BMPFF,7.0,3.0
1185352909103269046,328461,2017-02-15 16:00:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KMTN-J8SY-BLNZ-BMPFF,49.69127378,1.0
6426358707070027342,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KMTN-J8SY-BLNZ-BMPFF,10.0,3.0
7338123106654452075,328215,2017-02-14 23:31:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KMTN-J8SY-BLNZ-BMPFF,10.0,3.0
11175399598773244308,328162,2017-02-14 19:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KMTN-J8SY-BLNZ-BMPFF,20.0,1.0
2085214345380613401,327861,2017-02-13 23:40:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KMTN-J8SY-BLNZ-BMPFF,3.33131113,1.0
3674881183455002022,327860,2017-02-13 23:38:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KMTN-J8SY-BLNZ-BMPFF,0.35907916,1.0
6686735839796444785,327860,2017-02-13 23:38:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KMTN-J8SY-BLNZ-BMPFF,3.33131113,1.0
259903827107528990,327859,2017-02-13 23:36:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KMTN-J8SY-BLNZ-BMPFF,0.36005905,1.0
1476130567872891160,327859,2017-02-13 23:36:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KMTN-J8SY-BLNZ-BMPFF,3.33131113,1.0
6329045860208489897,327859,2017-02-13 23:36:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KMTN-J8SY-BLNZ-BMPFF,0.36005905,1.0
13547954998700625542,327858,2017-02-13 23:24:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KMTN-J8SY-BLNZ-BMPFF,3.56927465,1.0
6372179677858038474,327858,2017-02-13 23:24:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KMTN-J8SY-BLNZ-BMPFF,0.40211856,1.0
2172229734402887948,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KMTN-J8SY-BLNZ-BMPFF,10.0,1.0
2969616653021729121,327466,2017-02-12 20:48:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KMTN-J8SY-BLNZ-BMPFF,9.60080953,1.0
9698920087523859307,326994,2017-02-11 13:21:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KMTN-J8SY-BLNZ-BMPFF,39.33852799,1.0
13354806877532696573,326616,2017-02-10 12:17:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KMTN-J8SY-BLNZ-BMPFF,9.71493635,1.0
8591446645300293105,326249,2017-02-09 11:45:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KMTN-J8SY-BLNZ-BMPFF,24.7960274,1.0
645621544142169089,325873,2017-02-08 10:19:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KMTN-J8SY-BLNZ-BMPFF,37.55974449,1.0
11879187316858524539,325501,2017-02-07 09:10:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KMTN-J8SY-BLNZ-BMPFF,16.40156864,1.0
6799971140797970744,325136,2017-02-06 08:42:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KMTN-J8SY-BLNZ-BMPFF,6.40809253,1.0
705073981702890754,324778,2017-02-05 09:05:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KMTN-J8SY-BLNZ-BMPFF,9.41127731,1.0
6811535988240453582,324419,2017-02-04 08:54:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KMTN-J8SY-BLNZ-BMPFF,8.70877417,1.0
14884716105550386486,324053,2017-02-03 08:03:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KMTN-J8SY-BLNZ-BMPFF,14.47807391,1.0
2432199570843301622,323694,2017-02-02 08:10:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KMTN-J8SY-BLNZ-BMPFF,13.94366947,1.0
14227803220164265896,323332,2017-02-01 08:02:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KMTN-J8SY-BLNZ-BMPFF,9.57989412,1.0
10876373076885298970,322974,2017-01-31 08:03:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KMTN-J8SY-BLNZ-BMPFF,32.63467988,1.0
6690194574685107515,322616,2017-01-30 07:51:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KMTN-J8SY-BLNZ-BMPFF,11.13005697,1.0
10647468587424450103,322252,2017-01-29 07:20:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KMTN-J8SY-BLNZ-BMPFF,8.21962251,1.0
4014535708685345796,321892,2017-01-28 07:24:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KMTN-J8SY-BLNZ-BMPFF,51.80349326,1.0
15572711888084685796,321529,2017-01-27 07:03:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KMTN-J8SY-BLNZ-BMPFF,14.84469606,1.0
11704728056041340318,321170,2017-01-26 06:42:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KMTN-J8SY-BLNZ-BMPFF,20.71339508,1.0
5862113615370276622,320811,2017-01-25 06:37:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KMTN-J8SY-BLNZ-BMPFF,16.24983212,1.0
15908116630233401947,320439,2017-01-24 05:31:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KMTN-J8SY-BLNZ-BMPFF,12.04973087,1.0
16476218828133995323,320079,2017-01-23 05:17:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KMTN-J8SY-BLNZ-BMPFF,40.50746197,1.0
787128049225153235,319721,2017-01-22 05:25:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KMTN-J8SY-BLNZ-BMPFF,8.68943596,1.0
13082160234918290859,319362,2017-01-21 05:04:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KMTN-J8SY-BLNZ-BMPFF,9.57665866,1.0
14931968265801895345,318992,2017-01-20 04:04:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KMTN-J8SY-BLNZ-BMPFF,11.57792629,1.0
10514866667682652642,318634,2017-01-19 04:16:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KMTN-J8SY-BLNZ-BMPFF,12.33741158,1.0
15962269465045132992,318276,2017-01-18 04:06:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KMTN-J8SY-BLNZ-BMPFF,9.73456327,1.0
1784824677427597730,317903,2017-01-17 03:04:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KMTN-J8SY-BLNZ-BMPFF,7.59001608,1.0
13787873044607658609,317542,2017-01-16 02:49:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KMTN-J8SY-BLNZ-BMPFF,13.45356587,1.0
13870900026836214146,317175,2017-01-15 02:25:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KMTN-J8SY-BLNZ-BMPFF,12.4115991,1.0
6233044608399983921,316799,2017-01-14 01:09:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KMTN-J8SY-BLNZ-BMPFF,27.56085969,1.0
9591377040993727922,316438,2017-01-13 00:51:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KMTN-J8SY-BLNZ-BMPFF,228.92943741,1.0
5297565428146769877,316073,2017-01-12 00:23:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KMTN-J8SY-BLNZ-BMPFF,16.17901707,1.0
13293503960515135474,315714,2017-01-11 00:25:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KMTN-J8SY-BLNZ-BMPFF,6.87972659,1.0
5810626712098951712,315345,2017-01-09 23:40:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KMTN-J8SY-BLNZ-BMPFF,17.50896489,1.0
7110318610212435365,314978,2017-01-08 23:00:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KMTN-J8SY-BLNZ-BMPFF,31.03936784,1.0
3456056556319931346,314619,2017-01-07 22:55:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KMTN-J8SY-BLNZ-BMPFF,10.3406634,1.0
2442039255368587628,314261,2017-01-06 22:45:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KMTN-J8SY-BLNZ-BMPFF,4.08300859,1.0
10248880518497472995,313902,2017-01-05 22:34:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KMTN-J8SY-BLNZ-BMPFF,7.33420727,1.0
9292719021223569014,313538,2017-01-04 22:04:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KMTN-J8SY-BLNZ-BMPFF,115.90440476,1.0
13054865706233511695,313179,2017-01-03 22:35:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KMTN-J8SY-BLNZ-BMPFF,303.38305893,1.0
285870485739601040,312859,2017-01-03 00:38:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KMTN-J8SY-BLNZ-BMPFF,17.71022497,1.0
17150012060944854584,312498,2017-01-02 00:33:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KMTN-J8SY-BLNZ-BMPFF,128.39061168,1.0
11376260666267763855,312134,2017-01-01 00:27:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KMTN-J8SY-BLNZ-BMPFF,10.09985173,1.0
2208129662762146790,311761,2016-12-30 23:09:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KMTN-J8SY-BLNZ-BMPFF,11.34041626,1.0
4787998347574612790,311393,2016-12-29 22:44:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KMTN-J8SY-BLNZ-BMPFF,6.63096605,1.0
11572294630310174588,311036,2016-12-28 22:31:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KMTN-J8SY-BLNZ-BMPFF,9.63196445,1.0
3539107394023639982,310677,2016-12-27 22:23:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KMTN-J8SY-BLNZ-BMPFF,15.09477221,1.0
15134874420757001235,310313,2016-12-26 21:58:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KMTN-J8SY-BLNZ-BMPFF,35.95175314,1.0
16238177943566943530,309951,2016-12-25 22:06:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KMTN-J8SY-BLNZ-BMPFF,28.18634351,1.0
11065197880631108818,309582,2016-12-24 21:01:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KMTN-J8SY-BLNZ-BMPFF,22.2071696,1.0
6252406055088787944,309224,2016-12-23 20:59:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KMTN-J8SY-BLNZ-BMPFF,32.00452096,1.0
892886029462379223,308853,2016-12-22 20:06:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KMTN-J8SY-BLNZ-BMPFF,10.72442564,1.0
13706798900830392450,308488,2016-12-21 19:41:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KMTN-J8SY-BLNZ-BMPFF,28.96899533,1.0
4373606444133798743,308127,2016-12-20 19:12:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KMTN-J8SY-BLNZ-BMPFF,14.07487499,1.0
11906550727554440719,307751,2016-12-19 18:03:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KMTN-J8SY-BLNZ-BMPFF,9.24829158,1.0
9350189079126382425,306012,2016-12-14 21:30:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KMTN-J8SY-BLNZ-BMPFF,1.64389175,1.0
821729629366575781,305629,2016-12-13 19:47:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KMTN-J8SY-BLNZ-BMPFF,9.46782439,1.0
860011961407594376,305256,2016-12-12 18:58:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KMTN-J8SY-BLNZ-BMPFF,12.96471154,1.0
10600406907188852034,304881,2016-12-11 17:59:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KMTN-J8SY-BLNZ-BMPFF,18.77112308,1.0
14766192443513428411,304482,2016-12-10 15:01:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KMTN-J8SY-BLNZ-BMPFF,11.78307012,1.0
5701450650217333159,304481,2016-12-10 14:55:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KMTN-J8SY-BLNZ-BMPFF,0.93020832,1.0
16718901296679523636,304447,2016-12-10 12:50:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KMTN-J8SY-BLNZ-BMPFF,2.63500829,1.0
3013771241990217917,304447,2016-12-10 12:50:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KMTN-J8SY-BLNZ-BMPFF,0.33076827,1.0
7031007841607659870,304076,2016-12-09 11:36:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KMTN-J8SY-BLNZ-BMPFF,17.22578383,1.0
4530224570608096204,303703,2016-12-08 10:24:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KMTN-J8SY-BLNZ-BMPFF,19.79870421,1.0
10095746791181124052,303345,2016-12-07 10:38:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KMTN-J8SY-BLNZ-BMPFF,15.90143098,1.0
7653460851786070986,302979,2016-12-06 10:07:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KMTN-J8SY-BLNZ-BMPFF,37.94443238,1.0
18204202897506117404,302619,2016-12-05 09:44:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KMTN-J8SY-BLNZ-BMPFF,24.7131347,1.0
9368733624757459984,302241,2016-12-04 08:11:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KMTN-J8SY-BLNZ-BMPFF,10.02967492,1.0
133169121447712424,301881,2016-12-03 08:21:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KMTN-J8SY-BLNZ-BMPFF,4.88721975,1.0
4771044413512950084,301517,2016-12-02 07:39:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KMTN-J8SY-BLNZ-BMPFF,38.7479637,1.0
16834829570641720931,301159,2016-12-01 07:43:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KMTN-J8SY-BLNZ-BMPFF,20.30022954,1.0
4661463585423575521,300789,2016-11-30 06:50:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KMTN-J8SY-BLNZ-BMPFF,100.91716979,1.0
13713642854633393027,300431,2016-11-29 07:02:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KMTN-J8SY-BLNZ-BMPFF,1057.25519725,1.0
6460246039085756957,300250,2016-11-28 18:35:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KMTN-J8SY-BLNZ-BMPFF,15.75667613,1.0
12850037081498679305,299891,2016-11-27 18:36:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KMTN-J8SY-BLNZ-BMPFF,25.86988785,1.0
14215005461239686943,299523,2016-11-26 18:03:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KMTN-J8SY-BLNZ-BMPFF,15.46181174,1.0
13809856289918632341,299163,2016-11-25 18:39:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KMTN-J8SY-BLNZ-BMPFF,257.55634976,1.0
37606329456297687,298797,2016-11-24 16:52:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KMTN-J8SY-BLNZ-BMPFF,1196.97907633,1.0
17339954677556373179,298772,2016-11-24 14:57:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KMTN-J8SY-BLNZ-BMPFF,10.2899693,1.0
8451735548699078259,298157,2016-11-22 22:11:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-KMTN-J8SY-BLNZ-BMPFF,5.54819084,1.0
