ID,Height,timestamp,Type,From,To,Amount,Fee
8323071187323507749,1035937,2022-07-14 13:31:10,Contract Payment,S-KZQH-4BTF-PW5C-AT6ZE,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
1871426204732793471,1035936,2022-07-14 13:27:05,Ordinary Payment,S-FWYR-2PQU-2DQR-35BV8,S-KZQH-4BTF-PW5C-AT6ZE,0.3,0.02
17824814049084630179,1034678,2022-07-11 00:33:43,Contract Payment,S-KZQH-4BTF-PW5C-AT6ZE,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
7518418268783667261,1034677,2022-07-11 00:31:09,Ordinary Payment,S-V497-8FYJ-GE8X-DU2H2,S-KZQH-4BTF-PW5C-AT6ZE,0.3,0.02
583892467635686124,1031730,2022-07-02 20:07:09,Contract Payment,S-KZQH-4BTF-PW5C-AT6ZE,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
2360068818388131780,1031729,2022-07-02 20:02:39,Ordinary Payment,S-37U8-GKRK-ZZHQ-4TADU,S-KZQH-4BTF-PW5C-AT6ZE,0.3,0.02
4068880053095949438,1031729,2022-07-02 20:02:39,Contract Payment,S-KZQH-4BTF-PW5C-AT6ZE,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
18410548720565915749,1031728,2022-07-02 19:57:57,Ordinary Payment,S-37U8-GKRK-ZZHQ-4TADU,S-KZQH-4BTF-PW5C-AT6ZE,0.3,0.02
17929165765506863465,1031369,2022-07-01 19:48:30,Contract Payment,S-KZQH-4BTF-PW5C-AT6ZE,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
9272233278904000073,1031369,2022-07-01 19:48:30,Contract Payment,S-KZQH-4BTF-PW5C-AT6ZE,S-GEMS-9DUZ-XXYU-FVZ4H,980.0,0.0
15493025100290005793,1031369,2022-07-01 19:48:30,Contract Payment,S-KZQH-4BTF-PW5C-AT6ZE,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
6455830409251916339,1031369,2022-07-01 19:48:30,Contract Payment,S-KZQH-4BTF-PW5C-AT6ZE,S-Q74R-PV5V-78EM-9GRSR,20.01776,0.0
15589262048424214300,1031368,2022-07-01 19:46:44,Ordinary Payment,S-37U8-GKRK-ZZHQ-4TADU,S-KZQH-4BTF-PW5C-AT6ZE,1000.3,0.02
