ID,Height,timestamp,Type,From,To,Amount,Fee
15292653811314720212,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HPKY-LYAV-SC43-8LENA,1e-08,0.12495
9487114666935049423,385157,2017-07-24 16:19:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HPKY-LYAV-SC43-8LENA,0.0,1.0
5399106243015070429,241529,2016-06-17 01:46:07,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HPKY-LYAV-SC43-8LENA,2.0,1.0
14549329894734267910,241383,2016-06-16 15:33:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HPKY-LYAV-SC43-8LENA,5.0,1.0
165715484385915879,241383,2016-06-16 15:33:57,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HPKY-LYAV-SC43-8LENA,2.0,1.0
2341972852160825420,240998,2016-06-15 13:49:26,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HPKY-LYAV-SC43-8LENA,2.0,1.0
12053099739506722377,240997,2016-06-15 13:45:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HPKY-LYAV-SC43-8LENA,5.0,1.0
14549733651536472199,240329,2016-06-13 16:46:01,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HPKY-LYAV-SC43-8LENA,1.0,1.0
1391988572838923699,240329,2016-06-13 16:46:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HPKY-LYAV-SC43-8LENA,5.0,1.0
1579603104789604688,240135,2016-06-13 03:51:12,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HPKY-LYAV-SC43-8LENA,2.0,1.0
5572399307821118015,240124,2016-06-13 03:11:39,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-HPKY-LYAV-SC43-8LENA,4.0,1.0
16056594373751005898,240111,2016-06-13 02:22:01,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HPKY-LYAV-SC43-8LENA,1.0,1.0
1517091245394957389,240090,2016-06-13 01:07:49,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HPKY-LYAV-SC43-8LENA,1.0,1.0
15374572724560208877,240075,2016-06-12 23:49:08,Account Update,S-HPKY-LYAV-SC43-8LENA,,0.0,1.0
6177032264902660353,240075,2016-06-12 23:49:08,Ordinary Payment,S-HPKY-LYAV-SC43-8LENA,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
1413348784054373206,240074,2016-06-12 23:40:46,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HPKY-LYAV-SC43-8LENA,2.0,1.0
7715777152757704336,240074,2016-06-12 23:40:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HPKY-LYAV-SC43-8LENA,5.0,1.0
