ID,Height,timestamp,Type,From,To,Amount,Fee
9842887332666728327,780597,2020-08-03 16:21:14,Ordinary Payment,S-W8UP-BJ3K-J3N6-4XMJK,S-4Y3L-HTP3-9HX5-2QU9P,1.46345,0.00735
7640037132006230943,741906,2020-04-17 17:25:48,Ordinary Payment,S-W8UP-BJ3K-J3N6-4XMJK,S-L67Q-S7UM-GTLV-F4WHR,16.0,0.0441
17150938692799564389,741731,2020-04-17 06:06:13,Ordinary Payment,S-W8UP-BJ3K-J3N6-4XMJK,S-YS4Z-SMGK-V9MW-EBRK4,9.0,0.05145
5956740925460849598,739849,2020-04-11 23:52:39,Ordinary Payment,S-XXKK-Y5J9-3QG2-44TRU,S-W8UP-BJ3K-J3N6-4XMJK,17.0,0.0441
3095324407392281522,739646,2020-04-11 10:06:30,Ordinary Payment,S-W8UP-BJ3K-J3N6-4XMJK,S-5LBH-C34Y-N2PH-5RDTC,1.0,0.0441
931045679341315182,739494,2020-04-10 23:49:05,Ordinary Payment,S-W8UP-BJ3K-J3N6-4XMJK,S-TT7N-TCQZ-9Z43-6WMBH,3.0,0.0588
11521127508441540670,738477,2020-04-08 03:41:00,Ordinary Payment,S-QSCD-B6W9-WG2A-ASACS,S-W8UP-BJ3K-J3N6-4XMJK,11.0,0.02205
3806748153247853115,737697,2020-04-05 23:27:11,Ordinary Payment,S-W8UP-BJ3K-J3N6-4XMJK,S-JPB3-DNH5-Q6ZZ-HA22D,5.0,0.03675
4126266770858503552,737595,2020-04-05 16:13:35,Ordinary Payment,S-SJFL-7KNW-CQGU-GRUA6,S-W8UP-BJ3K-J3N6-4XMJK,2.0,0.0588
6867541179925949713,736998,2020-04-04 00:04:47,Ordinary Payment,S-W8UP-BJ3K-J3N6-4XMJK,S-NX4L-FUYP-43T2-H7VRA,1.0,0.05145
9947610411850056646,736256,2020-04-01 22:29:04,Ordinary Payment,S-W8UP-BJ3K-J3N6-4XMJK,S-Y8KX-BFD2-98SA-C5K7C,5.0,0.0294
751705101551761445,735958,2020-04-01 02:28:31,Ordinary Payment,S-W8UP-BJ3K-J3N6-4XMJK,S-9ECD-2WBJ-736E-4UDVB,6.0,0.0294
3813538693793736978,735468,2020-03-30 17:46:18,Ordinary Payment,S-W8UP-BJ3K-J3N6-4XMJK,S-R5RT-X7WM-93KR-CGHGA,12.0,0.0147
4863794734803622865,734671,2020-03-28 12:07:01,Ordinary Payment,S-ECVS-JS79-YYEU-H4TRM,S-W8UP-BJ3K-J3N6-4XMJK,9.0,0.0588
2855125917128655202,733671,2020-03-25 17:03:36,Ordinary Payment,S-YMNF-X3FX-ZAV2-D8DCN,S-W8UP-BJ3K-J3N6-4XMJK,19.0,0.0441
11644278242943934938,725351,2020-03-02 10:13:17,Ordinary Payment,S-W8UP-BJ3K-J3N6-4XMJK,S-LCWS-9WDY-EXVZ-G8BRT,1.0,0.0294
3903147085252418824,723720,2020-02-26 20:56:17,Ordinary Payment,S-7RN6-34LZ-S982-CPP2X,S-W8UP-BJ3K-J3N6-4XMJK,1.0,0.0588
3265360617697441216,721358,2020-02-20 06:30:16,Ordinary Payment,S-W8UP-BJ3K-J3N6-4XMJK,S-DXKM-TWPV-TYMU-G4JL4,19.0,0.0441
7116173559972932751,721145,2020-02-19 15:48:05,Ordinary Payment,S-2DP5-QFBB-FACS-E2Z5N,S-W8UP-BJ3K-J3N6-4XMJK,4.0,0.03675
14078151192642808590,720680,2020-02-18 08:22:07,Ordinary Payment,S-EW2E-8V4G-TB4G-3YS8S,S-W8UP-BJ3K-J3N6-4XMJK,6.0,0.02205
6031804020060162278,719832,2020-02-16 00:04:48,Ordinary Payment,S-W8UP-BJ3K-J3N6-4XMJK,S-SKAE-U99K-ZPM7-FXFL6,10.0,0.00735
10418739498974415013,719211,2020-02-14 06:25:37,Ordinary Payment,S-TZHD-Y7WT-C4TV-FD8QJ,S-W8UP-BJ3K-J3N6-4XMJK,5.0,0.0294
1634400023842565974,719091,2020-02-13 22:10:39,Ordinary Payment,S-W8UP-BJ3K-J3N6-4XMJK,S-GK9C-FNWE-TPW9-6Z2RD,1.0,0.0441
4396470912688952278,718377,2020-02-11 21:57:44,Ordinary Payment,S-W8UP-BJ3K-J3N6-4XMJK,S-FBN9-SCD2-S6RB-G7K3R,4.0,0.0441
7848483880592284658,718211,2020-02-11 10:59:03,Ordinary Payment,S-B3S6-TMXV-MM74-8G6JG,S-W8UP-BJ3K-J3N6-4XMJK,2.0,0.03675
1408932846044912871,716671,2020-02-07 03:17:15,Ordinary Payment,S-GXD8-52K7-GM7U-HKFMM,S-W8UP-BJ3K-J3N6-4XMJK,6.0,0.0441
14402846520431688869,716264,2020-02-05 23:44:23,Ordinary Payment,S-27VN-E68L-YPBW-DLKDX,S-W8UP-BJ3K-J3N6-4XMJK,1.0,0.0147
13695018729219822751,715004,2020-02-02 11:32:21,Ordinary Payment,S-LTFD-V5S3-CL8A-9Q6PJ,S-W8UP-BJ3K-J3N6-4XMJK,1.0,0.00735
15158938226151962407,714813,2020-02-01 22:48:36,Ordinary Payment,S-NKRK-VG76-TE63-DNXYJ,S-W8UP-BJ3K-J3N6-4XMJK,1.0,0.0441
11374816633736197047,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-W8UP-BJ3K-J3N6-4XMJK,10.0,0.03675
