ID,Height,timestamp,Type,From,To,Amount,Fee
11622369193301640698,494397,2018-05-26 04:25:30,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-M2G6-E8KC-U9QD-GRPCU,47.98545509,1.0
15770890062877190346,493121,2018-05-22 15:14:06,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-M2G6-E8KC-U9QD-GRPCU,60.3654386,1.0
8642956385221068929,491906,2018-05-19 05:22:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-M2G6-E8KC-U9QD-GRPCU,50.01721016,1.0
11267140006280485,490708,2018-05-15 20:54:04,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-M2G6-E8KC-U9QD-GRPCU,55.88934613,1.0
86697296436900742,489545,2018-05-12 14:41:21,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-M2G6-E8KC-U9QD-GRPCU,33.47466376,1.0
24159507055731452,488426,2018-05-09 11:47:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-M2G6-E8KC-U9QD-GRPCU,80.18243937,1.0
2210664526648398423,487215,2018-05-06 01:47:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-M2G6-E8KC-U9QD-GRPCU,51.23405752,1.0
9384920135920936440,486037,2018-05-02 19:07:22,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-M2G6-E8KC-U9QD-GRPCU,59.70232263,1.0
16121148131461423408,484740,2018-04-29 03:40:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-M2G6-E8KC-U9QD-GRPCU,39.88261468,1.0
636556188827208134,483550,2018-04-25 19:53:26,Reward Recipient Assignment,S-M2G6-E8KC-U9QD-GRPCU,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
8240460836803371459,483550,2018-04-25 19:53:26,Account Update,S-M2G6-E8KC-U9QD-GRPCU,,0.0,1.0
10026754056789672476,476127,2018-04-05 01:35:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M2G6-E8KC-U9QD-GRPCU,51.78999999,1.0
11435323213730259235,474665,2018-03-31 23:08:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M2G6-E8KC-U9QD-GRPCU,57.67999999,1.0
2570378048551037392,472929,2018-03-27 02:12:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M2G6-E8KC-U9QD-GRPCU,54.35999999,1.0
12698713171656840909,472751,2018-03-26 14:32:22,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-M2G6-E8KC-U9QD-GRPCU,0.0,1.0
11659613867621220547,471532,2018-03-23 04:27:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M2G6-E8KC-U9QD-GRPCU,57.21,1.0
13396033514853205494,469823,2018-03-18 09:42:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M2G6-E8KC-U9QD-GRPCU,62.23,1.0
1107563804265409365,469082,2018-03-16 08:07:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M2G6-E8KC-U9QD-GRPCU,56.92,1.0
11414524790962347156,467721,2018-03-12 12:49:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M2G6-E8KC-U9QD-GRPCU,54.26999999,1.0
2540915987410763805,464086,2018-03-02 08:32:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M2G6-E8KC-U9QD-GRPCU,60.25999999,1.0
15312076598236381715,462814,2018-02-26 19:29:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M2G6-E8KC-U9QD-GRPCU,50.51999999,1.0
5774935170488818044,462266,2018-02-25 06:25:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M2G6-E8KC-U9QD-GRPCU,54.93,1.0
6104016396966115497,460851,2018-02-21 06:55:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M2G6-E8KC-U9QD-GRPCU,55.30999999,1.0
2168576080233462576,459876,2018-02-18 14:03:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M2G6-E8KC-U9QD-GRPCU,53.34,1.0
5679361146152593189,458639,2018-02-15 03:07:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M2G6-E8KC-U9QD-GRPCU,51.93999999,1.0
14067109736684688761,456420,2018-02-08 22:22:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M2G6-E8KC-U9QD-GRPCU,50.09,1.0
16241860523217039950,454962,2018-02-04 20:14:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M2G6-E8KC-U9QD-GRPCU,50.07999999,1.0
10012992073218829181,453363,2018-01-31 09:05:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M2G6-E8KC-U9QD-GRPCU,50.14999999,1.0
14176444470384858162,452091,2018-01-27 19:34:08,Reward Recipient Assignment,S-M2G6-E8KC-U9QD-GRPCU,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10682191274330748912,452083,2018-01-27 19:04:11,Reward Recipient Assignment,S-M2G6-E8KC-U9QD-GRPCU,S-M2G6-E8KC-U9QD-GRPCU,0.0,1.0
875450618807053079,448692,2018-01-18 07:38:18,Ordinary Payment,S-M2G6-E8KC-U9QD-GRPCU,S-FLFT-MRRF-GKM9-6RRPT,10.0,1.0
6232170643717703047,448692,2018-01-18 07:38:18,Arbitrary Message,S-M2G6-E8KC-U9QD-GRPCU,S-FLFT-MRRF-GKM9-6RRPT,0.0,1.0
5385132439109006992,448691,2018-01-18 07:26:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-M2G6-E8KC-U9QD-GRPCU,200.0,2.0
5461607516095354461,448687,2018-01-18 07:14:43,Account Update,S-M2G6-E8KC-U9QD-GRPCU,,0.0,1.0
10766240217385783779,448382,2018-01-17 10:49:55,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-M2G6-E8KC-U9QD-GRPCU,1.0,1.0
