ID,Height,timestamp,Type,From,To,Amount,Fee
17758114331085033692,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZXNU-294R-8LCS-7DRWY,1e-08,0.33075
17495360591922448610,378726,2017-07-06 04:54:41,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-ZXNU-294R-8LCS-7DRWY,21.30658703,1.0
9061902321999874709,378216,2017-07-04 19:02:35,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-ZXNU-294R-8LCS-7DRWY,117.07129121,1.0
11088509365719453170,377635,2017-07-03 03:52:19,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-ZXNU-294R-8LCS-7DRWY,21.619,1.0
9970531706880191434,376179,2017-06-29 02:28:37,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-ZXNU-294R-8LCS-7DRWY,3.63300597,1.0
4567953240695831156,375678,2017-06-27 16:29:16,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-ZXNU-294R-8LCS-7DRWY,12.79337636,1.0
7775686891342218085,375318,2017-06-26 16:29:00,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-ZXNU-294R-8LCS-7DRWY,41.29652462,1.0
12307222451402964922,374894,2017-06-25 12:11:27,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-ZXNU-294R-8LCS-7DRWY,26.26460056,1.0
14646863089240097634,374465,2017-06-24 07:07:55,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-ZXNU-294R-8LCS-7DRWY,17.26661235,1.0
7089623860200339998,373994,2017-06-22 23:49:42,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-ZXNU-294R-8LCS-7DRWY,5.75943382,1.0
8271967719148582433,373567,2017-06-21 18:59:54,Reward Recipient Assignment,S-ZXNU-294R-8LCS-7DRWY,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
14787807862261306975,373565,2017-06-21 18:37:58,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-ZXNU-294R-8LCS-7DRWY,8.03050586,1.0
11729720299524346806,373539,2017-06-21 17:17:26,Reward Recipient Assignment,S-ZXNU-294R-8LCS-7DRWY,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
12772780266058195357,373524,2017-06-21 16:15:20,Reward Recipient Assignment,S-ZXNU-294R-8LCS-7DRWY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17749334450369055557,373076,2017-06-20 10:38:13,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-ZXNU-294R-8LCS-7DRWY,10.64032529,1.0
74668640861033494,372019,2017-06-17 11:03:38,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-ZXNU-294R-8LCS-7DRWY,10.27991607,1.0
3195973708263581376,371654,2017-06-16 10:47:04,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-ZXNU-294R-8LCS-7DRWY,24.10526395,1.0
13749657804204690261,371216,2017-06-15 05:15:29,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-ZXNU-294R-8LCS-7DRWY,11.81838693,1.0
8783838018588385828,370751,2017-06-13 22:26:45,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-ZXNU-294R-8LCS-7DRWY,3.63904965,1.0
8212466113371244772,369993,2017-06-11 18:56:34,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-ZXNU-294R-8LCS-7DRWY,9.15466234,1.0
11445159370344028309,369526,2017-06-10 12:01:14,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-ZXNU-294R-8LCS-7DRWY,13.88755915,1.0
4279418139599474121,369158,2017-06-09 11:37:09,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-ZXNU-294R-8LCS-7DRWY,1.59531722,1.0
13903364065844053810,368944,2017-06-08 21:14:52,Account Update,S-ZXNU-294R-8LCS-7DRWY,,0.0,1.0
14346656322659045829,368752,2017-06-08 08:22:47,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-ZXNU-294R-8LCS-7DRWY,17.74793363,1.0
12685136908287291071,367910,2017-06-05 23:52:35,Reward Recipient Assignment,S-ZXNU-294R-8LCS-7DRWY,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
16856086418875384530,367909,2017-06-05 23:48:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZXNU-294R-8LCS-7DRWY,1.0,1.0
