ID,Height,timestamp,Type,From,To,Amount,Fee
8961188526142922366,203025,2016-03-01 08:47:19,Ordinary Payment,S-MGND-72DB-EMEJ-ASD7W,S-93C4-P4LW-GFGK-3R25S,3095.0,3.0
9573633745474265091,151815,2015-10-10 02:51:20,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-MGND-72DB-EMEJ-ASD7W,0.0,1.0
5068236175651535797,105610,2015-06-02 19:53:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MGND-72DB-EMEJ-ASD7W,300.63135421,1.0
16549196292705948016,101660,2015-05-22 18:41:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MGND-72DB-EMEJ-ASD7W,300.62805048,1.0
11298175766786944560,98481,2015-05-13 22:07:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MGND-72DB-EMEJ-ASD7W,325.03086276,1.0
16949070873282833714,97070,2015-05-09 23:42:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MGND-72DB-EMEJ-ASD7W,302.925874,1.0
3006360961485419652,93700,2015-04-30 13:17:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MGND-72DB-EMEJ-ASD7W,302.03504508,1.0
13458309315315838454,91670,2015-04-24 21:19:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MGND-72DB-EMEJ-ASD7W,336.0963793,1.0
16626803732095915660,89450,2015-04-18 16:31:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MGND-72DB-EMEJ-ASD7W,302.83596664,1.0
14444413238289938513,87430,2015-04-13 00:30:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MGND-72DB-EMEJ-ASD7W,300.19785789,1.0
6143173122843941959,86310,2015-04-09 21:18:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MGND-72DB-EMEJ-ASD7W,301.2818929,1.0
5726581660337318338,84410,2015-04-04 13:31:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MGND-72DB-EMEJ-ASD7W,330.82350539,1.0
9105568091278716376,79040,2015-03-20 13:35:35,Reward Recipient Assignment,S-MGND-72DB-EMEJ-ASD7W,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
917718918662192937,79039,2015-03-20 13:26:07,Ordinary Payment,S-B67K-KV7H-A87A-EFSG4,S-MGND-72DB-EMEJ-ASD7W,1.0,1.0
