ID,Height,timestamp,Type,From,To,Amount,Fee
11883117475820159447,780129,2020-08-02 09:03:44,Ordinary Payment,S-BT8B-53SD-P2MS-6L947,S-4Y3L-HTP3-9HX5-2QU9P,22.41935,0.06615
4896815720367787206,742523,2020-04-19 10:59:51,Ordinary Payment,S-Q7KV-3JM8-AAHE-EWGJP,S-BT8B-53SD-P2MS-6L947,7.0,0.0588
16489636884773538899,742383,2020-04-19 02:07:50,Ordinary Payment,S-Y43B-HF7S-7QFV-H7KBF,S-BT8B-53SD-P2MS-6L947,6.0,0.03675
3875058470228840931,741472,2020-04-16 12:42:32,Ordinary Payment,S-ZDGV-59Y9-VD35-G9428,S-BT8B-53SD-P2MS-6L947,2.0,0.05145
8888842217541912077,740694,2020-04-14 08:48:15,Ordinary Payment,S-BT8B-53SD-P2MS-6L947,S-P7BY-3CCS-GU3Q-BCNDA,9.0,0.0294
4227593036104100785,737086,2020-04-04 06:11:40,Ordinary Payment,S-4XB7-ERP8-QKK5-8G9GL,S-BT8B-53SD-P2MS-6L947,1.0,0.00735
6641801402681032842,735722,2020-03-31 10:40:19,Ordinary Payment,S-KCQL-2R2Y-G9MD-9J5E4,S-BT8B-53SD-P2MS-6L947,1.0,0.02205
13931383975172756301,734931,2020-03-29 05:49:45,Ordinary Payment,S-WS9C-CCJL-DCKZ-C66HM,S-BT8B-53SD-P2MS-6L947,1.0,0.0294
10197384954680281577,731476,2020-03-19 13:37:45,Ordinary Payment,S-XAF9-CCWE-FSLF-4QPTA,S-BT8B-53SD-P2MS-6L947,1.0,0.0588
7916664522559153501,729803,2020-03-14 21:46:09,Ordinary Payment,S-L3A4-NM2A-5GLC-EDB9W,S-BT8B-53SD-P2MS-6L947,1.0,0.05145
1396724171862540646,728729,2020-03-11 21:15:23,Ordinary Payment,S-BT8B-53SD-P2MS-6L947,S-R9ZK-UARL-6GTT-5BRBY,3.0,0.05145
8160158012253044447,728550,2020-03-11 09:43:34,Ordinary Payment,S-BT8B-53SD-P2MS-6L947,S-W8JX-5VUN-PKMF-8AHZU,17.0,0.03675
9187145721854933342,727941,2020-03-09 16:35:05,Ordinary Payment,S-64M3-DKXW-SYE6-F9RX3,S-BT8B-53SD-P2MS-6L947,3.0,0.0294
12171232869976105769,727098,2020-03-07 08:02:35,Ordinary Payment,S-CDXE-L4XT-NJXH-9HEWH,S-BT8B-53SD-P2MS-6L947,21.0,0.0147
4796837925061275472,726672,2020-03-06 03:13:33,Ordinary Payment,S-EV4V-226B-WVP4-AJJ2T,S-BT8B-53SD-P2MS-6L947,1.0,0.00735
13205574387453720462,726587,2020-03-05 21:23:00,Ordinary Payment,S-BT8B-53SD-P2MS-6L947,S-V364-4VET-6UMT-GX7AH,1.0,0.0441
1210536488076928730,725665,2020-03-03 07:39:36,Ordinary Payment,S-F2K7-B8ZH-XQWE-35BGG,S-BT8B-53SD-P2MS-6L947,1.0,0.05145
857212715032458848,724781,2020-02-29 20:21:10,Ordinary Payment,S-BT8B-53SD-P2MS-6L947,S-98P6-49WE-D5T6-FJASA,4.0,0.03675
8502195540605051523,723661,2020-02-26 17:17:26,Ordinary Payment,S-BT8B-53SD-P2MS-6L947,S-6QQW-MRN5-5ZBZ-8ZDX9,5.0,0.00735
8206962366415316537,723567,2020-02-26 10:54:46,Ordinary Payment,S-BT8B-53SD-P2MS-6L947,S-5BAT-95QM-QJUC-9FQV9,1.0,0.05145
13205797777051235542,723088,2020-02-25 02:09:32,Ordinary Payment,S-CA32-YX4J-DL3L-A2PGK,S-BT8B-53SD-P2MS-6L947,12.0,0.0588
9742933887187522651,723082,2020-02-25 01:36:53,Ordinary Payment,S-BT8B-53SD-P2MS-6L947,S-BX5Q-H4MQ-SSV8-F5TQL,7.0,0.02205
157916830242642901,722257,2020-02-22 18:52:27,Ordinary Payment,S-BT8B-53SD-P2MS-6L947,S-SBVH-W5UZ-2N4G-85B4R,12.0,0.0441
24616585306321822,722023,2020-02-22 03:07:27,Ordinary Payment,S-6EKM-3N8E-JLDY-B7BPV,S-BT8B-53SD-P2MS-6L947,2.0,0.03675
13857547497594624467,721316,2020-02-20 03:20:26,Ordinary Payment,S-UGBY-ZA5P-95PR-5GSTR,S-BT8B-53SD-P2MS-6L947,8.0,0.0294
17503350812827552710,720803,2020-02-18 16:48:09,Ordinary Payment,S-BT8B-53SD-P2MS-6L947,S-Q6C6-LA9Z-TQGQ-6KR6Z,6.0,0.0588
11075372277941895290,720394,2020-02-17 13:01:04,Ordinary Payment,S-VFHT-4HDX-2D9H-2UVYF,S-BT8B-53SD-P2MS-6L947,6.0,0.0441
4212278107597305595,719393,2020-02-14 18:11:28,Ordinary Payment,S-2ZEW-54CQ-HZYP-EDW2A,S-BT8B-53SD-P2MS-6L947,12.0,0.0588
263929421413332384,717929,2020-02-10 16:11:24,Ordinary Payment,S-BT8B-53SD-P2MS-6L947,S-ZHHP-YENC-2C8U-8HPCD,2.0,0.03675
3641355986981524807,717779,2020-02-10 05:44:13,Ordinary Payment,S-BT8B-53SD-P2MS-6L947,S-3DWA-VVD7-BVU5-E9GY2,3.0,0.0294
13304412882952296564,716959,2020-02-07 22:47:49,Ordinary Payment,S-BT8B-53SD-P2MS-6L947,S-8UF9-P8AU-XP8N-BDDPF,9.0,0.00735
12790197012083926394,716885,2020-02-07 17:36:42,Ordinary Payment,S-XJUL-FL6U-RQWA-E3JRL,S-BT8B-53SD-P2MS-6L947,5.0,0.0588
12751332002417246304,716534,2020-02-06 17:52:46,Ordinary Payment,S-BT8B-53SD-P2MS-6L947,S-6X5V-M9VN-BLM8-GG7Z5,13.0,0.0147
17735815589366905964,716355,2020-02-06 06:19:38,Ordinary Payment,S-FPU4-XXLL-ED2Y-D35RS,S-BT8B-53SD-P2MS-6L947,7.0,0.02205
11288771130039766851,716330,2020-02-06 04:49:01,Ordinary Payment,S-YDPF-KRZ2-XW8A-6W58Q,S-BT8B-53SD-P2MS-6L947,2.0,0.0441
15271310644804075423,715939,2020-02-05 02:01:00,Ordinary Payment,S-8KTS-K836-S78N-9WTE8,S-BT8B-53SD-P2MS-6L947,2.0,0.05145
9726360792155897817,715500,2020-02-03 20:40:11,Ordinary Payment,S-BT8B-53SD-P2MS-6L947,S-Z2MX-WJ27-RRQC-CNEHN,2.0,0.0441
62175625788569055,712689,2020-01-27 00:28:35,Ordinary Payment,S-66GN-X52X-9NFD-6RAXP,S-BT8B-53SD-P2MS-6L947,5.0,0.02205
7086008476623727385,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BT8B-53SD-P2MS-6L947,10.0,0.0735
