ID,Height,timestamp,Type,From,To,Amount,Fee
11506415779299645658,385486,2017-07-25 13:53:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JQXC-UW8J-3J6R-FQSUL,0.0,1.0
5954898161469636584,385218,2017-07-24 19:50:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JQXC-UW8J-3J6R-FQSUL,0.0,1.0
9303838286226707179,384701,2017-07-23 06:50:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JQXC-UW8J-3J6R-FQSUL,0.0,1.0
9626402611921592453,384174,2017-07-21 13:24:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JQXC-UW8J-3J6R-FQSUL,0.0,1.0
12803321320983610607,383690,2017-07-20 05:12:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JQXC-UW8J-3J6R-FQSUL,0.0,1.0
6146920105026608063,32717,2014-11-10 23:33:19,Ordinary Payment,S-JQXC-UW8J-3J6R-FQSUL,S-6N7X-KWXU-6AWJ-HBXXV,39960.0,40.0
15306857248350143005,32207,2014-11-09 13:22:44,Ordinary Payment,S-7DGZ-6S9S-HDDS-7V39M,S-JQXC-UW8J-3J6R-FQSUL,10000.0,10.0
14140770953018322635,31528,2014-11-07 15:54:20,Ordinary Payment,S-7DGZ-6S9S-HDDS-7V39M,S-JQXC-UW8J-3J6R-FQSUL,10000.0,10.0
15300605693912853102,31105,2014-11-06 11:30:33,Ordinary Payment,S-7DGZ-6S9S-HDDS-7V39M,S-JQXC-UW8J-3J6R-FQSUL,10000.0,10.0
7851685239044327044,30724,2014-11-05 09:49:01,Ordinary Payment,S-7DGZ-6S9S-HDDS-7V39M,S-JQXC-UW8J-3J6R-FQSUL,9149.0,9.0
5995381198852676103,30216,2014-11-03 23:30:24,Ordinary Payment,S-JQXC-UW8J-3J6R-FQSUL,S-HK9D-P74Q-XDEJ-D6PGM,149000.0,149.0
12217913286974101119,30033,2014-11-03 11:26:24,Ordinary Payment,S-7DGZ-6S9S-HDDS-7V39M,S-JQXC-UW8J-3J6R-FQSUL,10000.0,10.0
12938763538445834220,29490,2014-11-01 23:14:19,Ordinary Payment,S-7DGZ-6S9S-HDDS-7V39M,S-JQXC-UW8J-3J6R-FQSUL,10000.0,10.0
2429678865245767148,28914,2014-10-31 08:36:11,Ordinary Payment,S-7DGZ-6S9S-HDDS-7V39M,S-JQXC-UW8J-3J6R-FQSUL,10000.0,10.0
12087483171255781350,28533,2014-10-30 06:46:11,Ordinary Payment,S-7DGZ-6S9S-HDDS-7V39M,S-JQXC-UW8J-3J6R-FQSUL,10000.0,10.0
12121752197195964637,27490,2014-10-27 09:05:38,Ordinary Payment,S-7DGZ-6S9S-HDDS-7V39M,S-JQXC-UW8J-3J6R-FQSUL,10000.0,10.0
4938577245458148767,26980,2014-10-25 23:00:02,Ordinary Payment,S-7DGZ-6S9S-HDDS-7V39M,S-JQXC-UW8J-3J6R-FQSUL,10000.0,10.0
9917722641341009926,26389,2014-10-24 07:10:56,Ordinary Payment,S-7DGZ-6S9S-HDDS-7V39M,S-JQXC-UW8J-3J6R-FQSUL,10000.0,10.0
10581993591532216851,25675,2014-10-22 07:02:04,Ordinary Payment,S-7DGZ-6S9S-HDDS-7V39M,S-JQXC-UW8J-3J6R-FQSUL,10000.0,10.0
2978986568126783564,24949,2014-10-20 06:24:41,Ordinary Payment,S-7DGZ-6S9S-HDDS-7V39M,S-JQXC-UW8J-3J6R-FQSUL,10000.0,10.0
11952772740215950188,23731,2014-10-16 20:50:35,Ordinary Payment,S-7DGZ-6S9S-HDDS-7V39M,S-JQXC-UW8J-3J6R-FQSUL,10000.0,10.0
10017006181983088064,22960,2014-10-14 17:01:12,Ordinary Payment,S-7DGZ-6S9S-HDDS-7V39M,S-JQXC-UW8J-3J6R-FQSUL,10000.0,10.0
11297726865799334366,21691,2014-10-11 03:55:02,Ordinary Payment,S-7DGZ-6S9S-HDDS-7V39M,S-JQXC-UW8J-3J6R-FQSUL,10001.0,10.0
11321844195579679007,20383,2014-10-07 12:33:28,Alias Assignment,S-JQXC-UW8J-3J6R-FQSUL,,0.0,1.0
2927491974293851246,20372,2014-10-07 12:07:07,Ordinary Payment,S-7DGZ-6S9S-HDDS-7V39M,S-JQXC-UW8J-3J6R-FQSUL,10000.0,10.0
4682416845506082142,18412,2014-10-01 23:56:15,Ordinary Payment,S-7DGZ-6S9S-HDDS-7V39M,S-JQXC-UW8J-3J6R-FQSUL,10000.0,10.0
9080772266037613829,16703,2014-09-27 05:21:40,Ordinary Payment,S-7DGZ-6S9S-HDDS-7V39M,S-JQXC-UW8J-3J6R-FQSUL,10000.0,1.0
