ID,Height,timestamp,Type,From,To,Amount,Fee
10913933578755830965,779847,2020-08-01 14:21:42,Ordinary Payment,S-FE5K-539B-PFT7-8V63X,S-4Y3L-HTP3-9HX5-2QU9P,4.1033,0.02205
14556563206080824995,742481,2020-04-19 08:33:07,Ordinary Payment,S-LDQX-AMBP-PEFV-42C3G,S-FE5K-539B-PFT7-8V63X,2.0,0.0588
15019965086531259460,741418,2020-04-16 09:12:52,Ordinary Payment,S-KAY8-HKFU-K5C6-CYHK3,S-FE5K-539B-PFT7-8V63X,1.0,0.02205
17253430577801821040,739976,2020-04-12 07:57:04,Ordinary Payment,S-FE5K-539B-PFT7-8V63X,S-Q593-PE9M-GH3W-9KDWJ,1.0,0.0441
1677514276206241853,738442,2020-04-08 01:21:53,Ordinary Payment,S-FE5K-539B-PFT7-8V63X,S-J6EZ-GCRB-BWDD-DW2W8,2.0,0.00735
10210149386965239563,738269,2020-04-07 13:34:33,Ordinary Payment,S-FE5K-539B-PFT7-8V63X,S-YNH5-TTVZ-Z8DP-6BJA7,6.0,0.03675
1485055035417408917,737463,2020-04-05 07:24:33,Ordinary Payment,S-FE5K-539B-PFT7-8V63X,S-6QDY-9HE7-ZVJN-3YUQK,9.0,0.05145
16818164838880291684,736897,2020-04-03 17:22:00,Ordinary Payment,S-FE5K-539B-PFT7-8V63X,S-SQD5-7TRL-GHN8-HLCZB,4.0,0.0588
5632333224493594698,736887,2020-04-03 16:49:38,Ordinary Payment,S-GMMV-ADYR-UCYE-7L75A,S-FE5K-539B-PFT7-8V63X,3.0,0.03675
16952397224949071106,736085,2020-04-01 11:31:01,Ordinary Payment,S-JDJK-XVYT-XVW9-87G3V,S-FE5K-539B-PFT7-8V63X,6.0,0.0588
3824389345996317975,735842,2020-03-31 19:05:21,Ordinary Payment,S-SBQG-LTFW-3F3P-3R6P2,S-FE5K-539B-PFT7-8V63X,13.0,0.0147
14874672822791084297,735106,2020-03-29 17:53:50,Ordinary Payment,S-FE5K-539B-PFT7-8V63X,S-XKVU-RLQ6-78SP-9PJ4B,2.0,0.0294
14024531848683648662,733842,2020-03-26 04:26:03,Ordinary Payment,S-FE5K-539B-PFT7-8V63X,S-AJ48-XF7K-6W2S-GVELU,6.0,0.0588
11769171359553596877,733165,2020-03-24 07:10:17,Ordinary Payment,S-5F3Y-G4WR-J4BN-AD6BB,S-FE5K-539B-PFT7-8V63X,5.0,0.03675
12595348442234303937,732799,2020-03-23 06:08:39,Ordinary Payment,S-FE5K-539B-PFT7-8V63X,S-TT9Y-4AVX-KLMM-AE4JE,2.0,0.0294
11584630124388756043,732458,2020-03-22 07:45:27,Ordinary Payment,S-Y6NW-DHQ6-9WJ5-CCY6N,S-FE5K-539B-PFT7-8V63X,1.0,0.05145
16175061380384706878,731378,2020-03-19 06:46:18,Ordinary Payment,S-FE5K-539B-PFT7-8V63X,S-WSX8-GUHL-6WQJ-7FFJV,1.0,0.03675
11274935882980547226,731198,2020-03-18 19:05:59,Ordinary Payment,S-32SH-6KZH-BGEE-7QTWN,S-FE5K-539B-PFT7-8V63X,4.0,0.03675
13358317050483385396,730584,2020-03-17 02:04:57,Ordinary Payment,S-MHCZ-F5SJ-QZQC-6VCG4,S-FE5K-539B-PFT7-8V63X,1.0,0.0441
9568242046874508472,730045,2020-03-15 13:47:46,Ordinary Payment,S-FE5K-539B-PFT7-8V63X,S-NMR5-Y9CX-ZZ6A-8ZNDB,1.0,0.05145
13461000136283913888,729752,2020-03-14 18:35:23,Ordinary Payment,S-FE5K-539B-PFT7-8V63X,S-9YGD-FKFY-W492-4F9TE,11.0,0.0441
17680460356097177216,729467,2020-03-13 23:15:31,Ordinary Payment,S-FE5K-539B-PFT7-8V63X,S-N6LH-XHCY-APDK-ETYW9,1.0,0.0588
12779772051359909855,728629,2020-03-11 14:55:27,Ordinary Payment,S-DQ8C-7CCK-T4G7-4K3FR,S-FE5K-539B-PFT7-8V63X,11.0,0.0294
9892068811871792149,728282,2020-03-10 15:52:14,Ordinary Payment,S-FE5K-539B-PFT7-8V63X,S-U649-4U9J-HCR8-EZGEQ,1.0,0.03675
2290806468306300374,728256,2020-03-10 13:22:52,Ordinary Payment,S-SDZE-4HSM-YXAV-C2R62,S-FE5K-539B-PFT7-8V63X,3.0,0.0441
10279576621216880661,726697,2020-03-06 04:37:37,Ordinary Payment,S-FE5K-539B-PFT7-8V63X,S-HVFX-MJ7M-WWH8-73KW8,1.0,0.0294
11145453324739396615,726604,2020-03-05 22:33:44,Ordinary Payment,S-GFDK-XXNK-AV6H-C3B7L,S-FE5K-539B-PFT7-8V63X,1.0,0.0588
1072887842115530095,725853,2020-03-03 20:02:00,Ordinary Payment,S-FE5K-539B-PFT7-8V63X,S-CESL-8JHZ-BC4T-BZLYK,1.0,0.03675
5617737640175665879,723143,2020-02-25 05:55:08,Ordinary Payment,S-8VMP-5DD6-TT5Y-GUBWB,S-FE5K-539B-PFT7-8V63X,1.0,0.0294
12514226551611348214,720769,2020-02-18 14:39:14,Ordinary Payment,S-FE5K-539B-PFT7-8V63X,S-WX8P-RTM4-BFS3-GUUEK,9.0,0.0588
9827162250441195739,719853,2020-02-16 01:07:12,Ordinary Payment,S-G2RA-VKJZ-ZWRH-DVX48,S-FE5K-539B-PFT7-8V63X,2.0,0.02205
5515098478435080865,718003,2020-02-10 21:18:07,Ordinary Payment,S-X5BJ-J62P-ARES-8YBSP,S-FE5K-539B-PFT7-8V63X,1.0,0.0588
3064130853614787280,717058,2020-02-08 05:27:01,Ordinary Payment,S-H9KS-P4QX-AC9P-7DL2K,S-FE5K-539B-PFT7-8V63X,5.0,0.03675
8364353290950645068,714272,2020-01-31 10:21:46,Ordinary Payment,S-FE5K-539B-PFT7-8V63X,S-9VSG-2HQF-W57N-HZK92,2.0,0.02205
15940660339440674601,713883,2020-01-30 08:18:45,Ordinary Payment,S-FE5K-539B-PFT7-8V63X,S-YBZD-6E3P-89S2-9QGH3,9.0,0.0588
13685712450294478922,713324,2020-01-28 18:39:43,Ordinary Payment,S-FE5K-539B-PFT7-8V63X,S-YU4E-FXL5-UST2-498HC,10.0,0.0588
11564093596180613006,713266,2020-01-28 14:36:26,Ordinary Payment,S-FE5K-539B-PFT7-8V63X,S-L7HJ-AQY5-LZLS-4L6M6,3.0,0.0294
5037492160393700570,712754,2020-01-27 04:39:47,Ordinary Payment,S-Z4HE-W452-SQE8-5NKMP,S-FE5K-539B-PFT7-8V63X,7.0,0.0294
246513897323376189,711974,2020-01-24 23:52:29,Ordinary Payment,S-FE5K-539B-PFT7-8V63X,S-75E3-SBW9-RFT7-6FWYM,5.0,0.03675
3554821911648350399,711944,2020-01-24 22:16:28,Ordinary Payment,S-2VGJ-585S-PM97-BQXNT,S-FE5K-539B-PFT7-8V63X,2.0,0.03675
12690080073509409865,711741,2020-01-24 08:32:58,Ordinary Payment,S-2FC8-LMMD-R3DV-5H9N7,S-FE5K-539B-PFT7-8V63X,1.0,0.00735
18243763174759537394,711736,2020-01-24 08:21:57,Ordinary Payment,S-MTGV-Z4U4-5VPK-E3RRD,S-FE5K-539B-PFT7-8V63X,2.0,0.00735
1854740637827009476,711476,2020-01-23 14:25:37,Ordinary Payment,S-22PF-F3UV-BRGW-DR35F,S-FE5K-539B-PFT7-8V63X,9.0,0.0441
13184959612113714086,711291,2020-01-23 02:15:55,Ordinary Payment,S-BYUQ-MUR4-QXWB-5UKER,S-FE5K-539B-PFT7-8V63X,1.0,0.03675
1474323250233809267,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FE5K-539B-PFT7-8V63X,10.0,0.0588
