ID,Height,timestamp,Type,From,To,Amount,Fee
3100059343595574190,400761,2017-09-06 06:32:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RU79-YR5Z-XRU2-4KFGB,6.99075764,1.0
5185829624889619962,399270,2017-09-02 02:13:59,Ordinary Payment,S-RU79-YR5Z-XRU2-4KFGB,S-HK9D-P74Q-XDEJ-D6PGM,350.44193873,1.0
8015765949494983143,398143,2017-08-29 22:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RU79-YR5Z-XRU2-4KFGB,8.08084186,1.0
3668293543248386402,395612,2017-08-22 20:29:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RU79-YR5Z-XRU2-4KFGB,5.95102952,1.0
12621989920900433173,393549,2017-08-17 02:13:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RU79-YR5Z-XRU2-4KFGB,0.03239888,1.0
6005219317927997414,393529,2017-08-17 00:55:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RU79-YR5Z-XRU2-4KFGB,0.02804302,1.0
3904767015707772035,393503,2017-08-16 23:10:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RU79-YR5Z-XRU2-4KFGB,11.31083644,1.0
2647918088182875577,390646,2017-08-08 23:23:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RU79-YR5Z-XRU2-4KFGB,10.43825121,1.0
13243332478922831396,388362,2017-08-02 14:10:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RU79-YR5Z-XRU2-4KFGB,13.58567055,1.0
13451693139064131447,387025,2017-07-29 20:11:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RU79-YR5Z-XRU2-4KFGB,130.90830946,2.0
7440209808917813486,385904,2017-07-26 17:02:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RU79-YR5Z-XRU2-4KFGB,0.07229024,1.0
11515248423649189666,385812,2017-07-26 10:57:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RU79-YR5Z-XRU2-4KFGB,1.55839173,1.0
4039907022772784800,385634,2017-07-25 23:09:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RU79-YR5Z-XRU2-4KFGB,0.20111891,1.0
11704527434981795288,385629,2017-07-25 22:53:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RU79-YR5Z-XRU2-4KFGB,37.28459433,1.0
45915926407350490,385615,2017-07-25 22:01:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RU79-YR5Z-XRU2-4KFGB,0.1424935,1.0
1004735701201667355,384629,2017-07-23 04:26:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RU79-YR5Z-XRU2-4KFGB,4.59563518,1.0
12642500319810705184,384586,2017-07-22 22:27:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RU79-YR5Z-XRU2-4KFGB,63.42736679,1.0
15749291353883579980,384570,2017-07-22 22:19:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RU79-YR5Z-XRU2-4KFGB,2.70786229,1.0
17457965890819897188,384561,2017-07-22 22:05:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RU79-YR5Z-XRU2-4KFGB,1.74163988,1.0
13554081310816508319,383986,2017-07-21 00:52:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RU79-YR5Z-XRU2-4KFGB,4.65660938,1.0
14559946023407354610,383658,2017-07-20 01:32:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RU79-YR5Z-XRU2-4KFGB,2.21979036,1.0
8036120806049093279,383652,2017-07-20 00:50:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RU79-YR5Z-XRU2-4KFGB,6.67387142,1.0
1671746174674979209,383634,2017-07-19 22:40:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RU79-YR5Z-XRU2-4KFGB,6.76804743,1.0
18058432800588747063,383595,2017-07-19 19:32:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RU79-YR5Z-XRU2-4KFGB,0.02133066,1.0
11332777458240030005,383563,2017-07-19 17:17:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RU79-YR5Z-XRU2-4KFGB,0.02873033,1.0
15831445385629370342,383524,2017-07-19 14:58:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RU79-YR5Z-XRU2-4KFGB,18.4596934,1.0
18377141031317465385,383425,2017-07-19 08:03:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RU79-YR5Z-XRU2-4KFGB,16.63522262,1.0
8373238574473510594,383107,2017-07-18 11:07:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RU79-YR5Z-XRU2-4KFGB,0.16942985,1.0
15567355193991907152,383034,2017-07-18 06:09:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RU79-YR5Z-XRU2-4KFGB,0.31375614,1.0
3961806087740290534,382920,2017-07-17 22:19:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RU79-YR5Z-XRU2-4KFGB,0.42868335,1.0
12376454379756252302,382781,2017-07-17 13:05:01,Reward Recipient Assignment,S-RU79-YR5Z-XRU2-4KFGB,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1174602376111414631,382564,2017-07-16 22:20:15,Reward Recipient Assignment,S-RU79-YR5Z-XRU2-4KFGB,S-RU79-YR5Z-XRU2-4KFGB,0.0,1.0
10130872176425807722,382559,2017-07-16 22:06:42,Reward Recipient Assignment,S-RU79-YR5Z-XRU2-4KFGB,S-RU79-YR5Z-XRU2-4KFGB,0.0,1.0
2316541398730243833,382554,2017-07-16 21:53:55,Reward Recipient Assignment,S-RU79-YR5Z-XRU2-4KFGB,S-RU79-YR5Z-XRU2-4KFGB,0.0,1.0
7448373077423719858,382516,2017-07-16 18:57:04,Reward Recipient Assignment,S-RU79-YR5Z-XRU2-4KFGB,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2243905853964566832,382482,2017-07-16 16:45:58,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RU79-YR5Z-XRU2-4KFGB,8.0,2.0
12412121170433519810,382279,2017-07-16 03:31:43,Ordinary Payment,S-RU79-YR5Z-XRU2-4KFGB,S-AAUT-RABN-J25T-7V34S,1.0,1.0
2812033335561482580,382277,2017-07-16 03:25:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RU79-YR5Z-XRU2-4KFGB,1.0,1.0
3936436744465225923,380839,2017-07-12 02:44:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RU79-YR5Z-XRU2-4KFGB,1.0,1.0
