ID,Height,timestamp,Type,From,To,Amount,Fee
9579239330427798248,780238,2020-08-02 16:29:26,Ordinary Payment,S-2V3P-ZZ4T-683N-8K9CW,S-4Y3L-HTP3-9HX5-2QU9P,1.1915,0.05145
4533305009499325464,740581,2020-04-14 01:07:18,Ordinary Payment,S-2V3P-ZZ4T-683N-8K9CW,S-2KMF-XV86-XM5U-6ZBCW,2.0,0.0588
8197584122685724832,740065,2020-04-12 14:26:00,Ordinary Payment,S-LAT6-BALR-3G7M-2ZC9T,S-2V3P-ZZ4T-683N-8K9CW,1.0,0.02205
1252232666896802851,739900,2020-04-12 02:59:45,Ordinary Payment,S-2V3P-ZZ4T-683N-8K9CW,S-874P-N8VK-TA7P-343UY,1.0,0.0588
10592641839332464146,739849,2020-04-11 23:52:39,Ordinary Payment,S-SN4H-GW4E-WL9L-EA48P,S-2V3P-ZZ4T-683N-8K9CW,1.0,0.0588
15939955980276991343,739305,2020-04-10 11:14:33,Ordinary Payment,S-2V3P-ZZ4T-683N-8K9CW,S-EU96-MJJG-M68S-CUX8V,7.0,0.0441
7286988196171573530,737917,2020-04-06 14:09:47,Ordinary Payment,S-29YR-EW5A-4ESZ-ERCMP,S-2V3P-ZZ4T-683N-8K9CW,2.0,0.03675
1455722899811188446,736202,2020-04-01 18:55:35,Ordinary Payment,S-YXTY-WA2J-7FJ6-4UV29,S-2V3P-ZZ4T-683N-8K9CW,6.0,0.0588
12596622113748556162,733193,2020-03-24 09:08:32,Ordinary Payment,S-2V3P-ZZ4T-683N-8K9CW,S-T9T2-9DHQ-U8L3-6ZK22,1.0,0.0147
5352924882053350178,732497,2020-03-22 10:14:49,Ordinary Payment,S-5HGH-LTGL-YV8C-3F9BY,S-2V3P-ZZ4T-683N-8K9CW,1.0,0.0441
6539370058399244419,732345,2020-03-22 00:11:49,Ordinary Payment,S-2V3P-ZZ4T-683N-8K9CW,S-YLMQ-HS8R-GVA8-A7GLK,1.0,0.0147
5641995448091309752,731558,2020-03-19 18:59:06,Ordinary Payment,S-2V3P-ZZ4T-683N-8K9CW,S-3LS9-FS5P-NHRL-2DKNS,1.0,0.0588
12786266925753099395,731327,2020-03-19 03:50:17,Ordinary Payment,S-8SLZ-4VRK-7D3R-5W368,S-2V3P-ZZ4T-683N-8K9CW,1.0,0.0588
8454970269057888048,730254,2020-03-16 03:48:00,Ordinary Payment,S-2V3P-ZZ4T-683N-8K9CW,S-XJEG-5DLK-EASW-A9UYJ,3.0,0.02205
3647287610065278851,729717,2020-03-14 15:46:08,Ordinary Payment,S-73UB-TH8E-T52Q-HJY2U,S-2V3P-ZZ4T-683N-8K9CW,2.0,0.0588
16768237425709293602,729384,2020-03-13 17:34:44,Ordinary Payment,S-2V3P-ZZ4T-683N-8K9CW,S-6XFE-4FPX-T89T-6WNMS,1.0,0.05145
11661782747025780749,729095,2020-03-12 21:58:42,Ordinary Payment,S-2V3P-ZZ4T-683N-8K9CW,S-X3PV-VRC5-PKVK-8J35G,8.0,0.0147
15726133724529567786,728816,2020-03-12 03:17:42,Ordinary Payment,S-KZQW-QJGC-SF7F-8KJNW,S-2V3P-ZZ4T-683N-8K9CW,11.0,0.05145
10791408383012219205,727827,2020-03-09 08:42:43,Ordinary Payment,S-2V3P-ZZ4T-683N-8K9CW,S-7KDD-AAB6-CEHB-2Q4J3,4.0,0.03675
15322248324220295994,727260,2020-03-07 18:37:26,Ordinary Payment,S-2V3P-ZZ4T-683N-8K9CW,S-VPNX-7PM5-WD2H-7RHVG,14.0,0.0588
15340407953088671568,726925,2020-03-06 20:35:09,Ordinary Payment,S-KGBW-MVEP-RX2Y-9B4KG,S-2V3P-ZZ4T-683N-8K9CW,12.0,0.02205
7303736195890101979,726825,2020-03-06 13:21:19,Ordinary Payment,S-2V3P-ZZ4T-683N-8K9CW,S-KY3E-JX8C-YB8H-FDZ7E,2.0,0.05145
3778872690012646354,726107,2020-03-04 13:31:18,Ordinary Payment,S-2LB9-S4B3-3Q8M-7RE5C,S-2V3P-ZZ4T-683N-8K9CW,1.0,0.05145
2522964362815605483,725246,2020-03-02 03:16:24,Ordinary Payment,S-2V3P-ZZ4T-683N-8K9CW,S-WY8M-3CQ2-HHF6-DJBZE,3.0,0.0294
1153900271992591632,723137,2020-02-25 05:33:05,Ordinary Payment,S-2V3P-ZZ4T-683N-8K9CW,S-XCBW-C92A-88TF-DSTJT,5.0,0.0441
8204810901837556190,722824,2020-02-24 08:31:48,Ordinary Payment,S-2V3P-ZZ4T-683N-8K9CW,S-9EN2-792H-VM7V-E2CUU,1.0,0.00735
17549354624811011178,722183,2020-02-22 13:31:37,Ordinary Payment,S-X8YC-YR3L-FCU9-ERDMG,S-2V3P-ZZ4T-683N-8K9CW,4.0,0.05145
11615253116915848778,721846,2020-02-21 15:19:01,Ordinary Payment,S-2V3P-ZZ4T-683N-8K9CW,S-AAQT-3FBL-Q86A-ER5T3,1.0,0.05145
4960010756579958254,720295,2020-02-17 06:49:47,Ordinary Payment,S-KGMJ-E7YD-2WDG-C2MUV,S-2V3P-ZZ4T-683N-8K9CW,10.0,0.03675
11269657065824707817,720239,2020-02-17 02:58:37,Ordinary Payment,S-2V3P-ZZ4T-683N-8K9CW,S-K359-KPFZ-Z2HY-3BF7W,8.0,0.0294
3798475228130819829,720090,2020-02-16 16:52:27,Ordinary Payment,S-2V3P-ZZ4T-683N-8K9CW,S-EPPT-UE4S-ZKFS-DU363,4.0,0.0441
6633109257679161439,718073,2020-02-11 01:40:46,Ordinary Payment,S-MMNH-XLQU-Z9KP-5K7WL,S-2V3P-ZZ4T-683N-8K9CW,4.0,0.0147
13816460623760648575,716984,2020-02-08 00:21:10,Ordinary Payment,S-2V3P-ZZ4T-683N-8K9CW,S-Y9JW-ZKKK-S23W-9SX8M,6.0,0.02205
8281608939597184979,716270,2020-02-06 00:15:31,Ordinary Payment,S-P2YQ-9BXS-93A6-H8ZCF,S-2V3P-ZZ4T-683N-8K9CW,1.0,0.0294
12283345723919847055,714652,2020-02-01 11:41:22,Ordinary Payment,S-GK5V-T7Q5-2CRX-D38VC,S-2V3P-ZZ4T-683N-8K9CW,1.0,0.02205
11322683258091064578,713720,2020-01-29 21:07:39,Ordinary Payment,S-5H23-CEHE-96Q8-2EKHT,S-2V3P-ZZ4T-683N-8K9CW,2.0,0.0441
10674874560802553967,712826,2020-01-27 09:22:29,Ordinary Payment,S-LZEE-WSU8-S9DV-DNDDC,S-2V3P-ZZ4T-683N-8K9CW,12.0,0.03675
14428563487847682710,712627,2020-01-26 20:01:48,Ordinary Payment,S-2V3P-ZZ4T-683N-8K9CW,S-PFXU-4BXH-7NR3-HD7LP,7.0,0.0441
10515159693637428632,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2V3P-ZZ4T-683N-8K9CW,10.0,0.08085
