ID,Height,timestamp,Type,From,To,Amount,Fee
1631050950298256546,780543,2020-08-03 12:38:05,Ordinary Payment,S-XM7S-A7XN-8M7E-8EDYF,S-4Y3L-HTP3-9HX5-2QU9P,6.3826,0.06615
18175908339526553970,741424,2020-04-16 09:40:49,Ordinary Payment,S-XM7S-A7XN-8M7E-8EDYF,S-WXQV-VCRD-5NAF-69MKH,5.0,0.03675
10320871362771533766,739222,2020-04-10 05:43:34,Ordinary Payment,S-XM7S-A7XN-8M7E-8EDYF,S-VPB8-36U4-ZY3F-6XTW2,3.0,0.0441
5237159097810722574,737815,2020-04-06 06:56:06,Ordinary Payment,S-F7R5-Z5Q7-2E8X-487PB,S-XM7S-A7XN-8M7E-8EDYF,13.0,0.02205
16581766640918071242,733965,2020-03-26 12:37:36,Ordinary Payment,S-XM7S-A7XN-8M7E-8EDYF,S-33TB-LR3S-9BRE-GRDPU,3.0,0.0441
15452016722971580535,733940,2020-03-26 11:15:45,Ordinary Payment,S-XM7S-A7XN-8M7E-8EDYF,S-R8F8-C9WK-6729-9CX6C,2.0,0.00735
8416760990411823390,731444,2020-03-19 11:35:55,Ordinary Payment,S-XM7S-A7XN-8M7E-8EDYF,S-Z9BX-3T99-B72F-2LLGP,3.0,0.0147
938946711453910500,731328,2020-03-19 03:50:55,Ordinary Payment,S-XM7S-A7XN-8M7E-8EDYF,S-4F7T-7MDJ-6U3Z-9NCJX,1.0,0.0441
12792307750876230982,731154,2020-03-18 16:12:18,Ordinary Payment,S-4YGJ-T49M-SV84-3ZE2V,S-XM7S-A7XN-8M7E-8EDYF,4.0,0.0294
2671602732598178625,729896,2020-03-15 03:42:19,Ordinary Payment,S-XM7S-A7XN-8M7E-8EDYF,S-E8FK-8GQY-XJ3B-D96Q4,3.0,0.0441
4012012409472391477,728938,2020-03-12 11:59:00,Ordinary Payment,S-PCQ8-P6ZH-RXHG-8CH3B,S-XM7S-A7XN-8M7E-8EDYF,8.0,0.0294
9623796292485316401,728563,2020-03-11 10:32:05,Ordinary Payment,S-XM7S-A7XN-8M7E-8EDYF,S-T3JD-DJH6-LNNT-HANYE,1.0,0.0441
15975784799205667579,726639,2020-03-06 00:47:28,Ordinary Payment,S-BTUV-USYN-3EYP-5JDB6,S-XM7S-A7XN-8M7E-8EDYF,1.0,0.03675
11102710912332431005,725921,2020-03-04 00:48:53,Ordinary Payment,S-XM7S-A7XN-8M7E-8EDYF,S-FWCX-PMS4-44D2-DSXS5,1.0,0.0441
2736020792505138695,724099,2020-02-27 22:26:09,Ordinary Payment,S-XM7S-A7XN-8M7E-8EDYF,S-6QQW-MRN5-5ZBZ-8ZDX9,2.0,0.0294
423778623440305980,724082,2020-02-27 21:08:36,Ordinary Payment,S-2MTX-ADEZ-V4QS-8555L,S-XM7S-A7XN-8M7E-8EDYF,2.0,0.00735
17511091826755897404,722660,2020-02-23 21:36:19,Ordinary Payment,S-XY77-AX5T-V2WU-4AWW9,S-XM7S-A7XN-8M7E-8EDYF,1.0,0.0294
8314201081975311270,719262,2020-02-14 09:33:04,Ordinary Payment,S-XM7S-A7XN-8M7E-8EDYF,S-226A-DT4N-B8K4-3JZHY,1.0,0.03675
16392080063165244630,718898,2020-02-13 09:23:56,Ordinary Payment,S-BZA9-N8K5-66WK-CTVJQ,S-XM7S-A7XN-8M7E-8EDYF,1.0,0.0441
5140975844170979528,716432,2020-02-06 11:45:43,Ordinary Payment,S-XM7S-A7XN-8M7E-8EDYF,S-63R4-WQDA-8GZ7-5VVDU,1.0,0.05145
1018809500568949434,715999,2020-02-05 06:28:51,Ordinary Payment,S-XM7S-A7XN-8M7E-8EDYF,S-9X8M-H88P-2KK9-39ZYQ,2.0,0.02205
14329036079030923243,715809,2020-02-04 17:34:18,Ordinary Payment,S-XM7S-A7XN-8M7E-8EDYF,S-FU8C-LJJD-D3BG-7N57V,1.0,0.0588
6602058608205898682,715482,2020-02-03 19:30:31,Ordinary Payment,S-QZB3-B63T-XAXP-D5H88,S-XM7S-A7XN-8M7E-8EDYF,2.0,0.0294
7379998029105452905,715281,2020-02-03 05:57:39,Ordinary Payment,S-XM7S-A7XN-8M7E-8EDYF,S-RQ5S-LLFV-4WRT-D2S4T,6.0,0.0294
15596194496918251562,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XM7S-A7XN-8M7E-8EDYF,10.0,0.03675
