ID,Height,timestamp,Type,From,To,Amount,Fee
5768925179435176430,513171,2018-07-17 18:01:38,Ordinary Payment,S-6VNX-ZY46-PRZ9-G5L4C,S-HK9D-P74Q-XDEJ-D6PGM,1065.0,1.0
1737949384365331744,497504,2018-06-03 21:44:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6VNX-ZY46-PRZ9-G5L4C,51.4634899,1.0
11416068806939913495,491833,2018-05-19 00:51:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6VNX-ZY46-PRZ9-G5L4C,50.67488196,1.0
1723060841908409311,488789,2018-05-10 12:00:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6VNX-ZY46-PRZ9-G5L4C,50.51791331,1.0
12593899702030962105,486731,2018-05-04 17:02:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6VNX-ZY46-PRZ9-G5L4C,50.87146288,1.0
9672682563101286352,485165,2018-04-30 08:17:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6VNX-ZY46-PRZ9-G5L4C,50.49046445,1.0
5449122105145006870,482790,2018-04-23 16:53:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6VNX-ZY46-PRZ9-G5L4C,53.86111483,1.0
17210946635026888683,479958,2018-04-15 19:14:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6VNX-ZY46-PRZ9-G5L4C,50.17899309,1.0
361113577709647389,477809,2018-04-09 18:14:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6VNX-ZY46-PRZ9-G5L4C,50.03736457,1.0
7597581679752335201,475568,2018-04-03 11:56:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6VNX-ZY46-PRZ9-G5L4C,51.35775151,1.0
11183847619907903057,473503,2018-03-28 17:08:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6VNX-ZY46-PRZ9-G5L4C,50.92527455,1.0
14235374163274639203,471131,2018-03-22 01:44:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6VNX-ZY46-PRZ9-G5L4C,50.98470399,1.0
1436876482142332401,469740,2018-03-18 04:10:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6VNX-ZY46-PRZ9-G5L4C,50.96932521,1.0
15558675921052609715,466771,2018-03-09 20:51:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6VNX-ZY46-PRZ9-G5L4C,51.22059468,1.0
2326952448961210270,465396,2018-03-06 00:35:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6VNX-ZY46-PRZ9-G5L4C,51.26419461,1.0
9810214578404521486,464146,2018-03-02 12:45:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6VNX-ZY46-PRZ9-G5L4C,50.43500289,1.0
1328310060662232479,461589,2018-02-23 09:12:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6VNX-ZY46-PRZ9-G5L4C,50.86348481,1.0
6901850470937320721,458392,2018-02-14 10:26:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6VNX-ZY46-PRZ9-G5L4C,50.86885919,1.0
11515474218889743060,456281,2018-02-08 12:57:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6VNX-ZY46-PRZ9-G5L4C,51.17168321,1.0
7544096851723953822,454326,2018-02-03 02:07:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6VNX-ZY46-PRZ9-G5L4C,88.0,2.0
7309705134512734430,453763,2018-02-01 11:58:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6VNX-ZY46-PRZ9-G5L4C,50.92499296,1.0
1604383540683211772,449945,2018-01-21 19:57:13,Reward Recipient Assignment,S-6VNX-ZY46-PRZ9-G5L4C,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
9513611965352255379,449939,2018-01-21 19:24:32,Account Update,S-6VNX-ZY46-PRZ9-G5L4C,,0.0,1.0
5367681438417604836,449939,2018-01-21 19:24:32,Ordinary Payment,S-6VNX-ZY46-PRZ9-G5L4C,S-32TT-TSAC-HTKW-CC26C,2.0,1.0
13279496947288443813,448872,2018-01-18 19:41:38,Account Update,S-6VNX-ZY46-PRZ9-G5L4C,,0.0,1.0
9128027264883818386,448871,2018-01-18 19:34:18,Ordinary Payment,S-6VNX-ZY46-PRZ9-G5L4C,S-32TT-TSAC-HTKW-CC26C,2.0,1.0
2204860265338852949,448160,2018-01-16 20:12:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6VNX-ZY46-PRZ9-G5L4C,18.0,2.0
14737965085631608913,448157,2018-01-16 20:03:41,Account Update,S-6VNX-ZY46-PRZ9-G5L4C,,0.0,1.0
15846798599648952786,448156,2018-01-16 20:01:46,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-6VNX-ZY46-PRZ9-G5L4C,1.0,1.0
