ID,Height,timestamp,Type,From,To,Amount,Fee
8955031304076631568,513258,2018-07-17 23:49:21,Ordinary Payment,S-9TUQ-XZYW-C3CH-AYYJK,S-HK9D-P74Q-XDEJ-D6PGM,534.0,1.0
17075727481043253708,510096,2018-07-09 03:38:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9TUQ-XZYW-C3CH-AYYJK,21.83,1.0
5147960815404265773,508758,2018-07-05 09:30:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9TUQ-XZYW-C3CH-AYYJK,21.3,1.0
17723798168476569084,507981,2018-07-03 05:35:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9TUQ-XZYW-C3CH-AYYJK,20.55,1.0
10313720366098762075,507173,2018-06-30 22:44:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9TUQ-XZYW-C3CH-AYYJK,20.51,1.0
5580987051878512256,506405,2018-06-28 19:27:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9TUQ-XZYW-C3CH-AYYJK,21.38,1.0
2108113605789755292,505917,2018-06-27 10:17:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9TUQ-XZYW-C3CH-AYYJK,29.94,1.0
2055592005542750400,504941,2018-06-24 17:12:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9TUQ-XZYW-C3CH-AYYJK,27.57,1.0
2895907264955032664,504233,2018-06-22 17:26:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9TUQ-XZYW-C3CH-AYYJK,21.99,1.0
12790309314830345832,503135,2018-06-19 16:13:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9TUQ-XZYW-C3CH-AYYJK,21.12,1.0
17394577503466525265,502494,2018-06-17 21:21:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9TUQ-XZYW-C3CH-AYYJK,20.99,1.0
8441407758875834821,502076,2018-06-16 17:45:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9TUQ-XZYW-C3CH-AYYJK,20.55999999,1.0
16826914903303001932,499040,2018-06-08 03:58:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9TUQ-XZYW-C3CH-AYYJK,20.80999999,1.0
8345040333683893243,497255,2018-06-03 04:36:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9TUQ-XZYW-C3CH-AYYJK,21.0,1.0
8094647395215313371,496543,2018-06-01 04:47:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9TUQ-XZYW-C3CH-AYYJK,20.97,1.0
844803910377583998,495581,2018-05-29 12:00:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9TUQ-XZYW-C3CH-AYYJK,20.49,1.0
7805453292766450548,494061,2018-05-25 06:14:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9TUQ-XZYW-C3CH-AYYJK,20.01999999,1.0
16126445411317309725,492899,2018-05-21 23:58:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9TUQ-XZYW-C3CH-AYYJK,20.65,1.0
3447512748176422717,491856,2018-05-19 02:05:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9TUQ-XZYW-C3CH-AYYJK,20.32,1.0
13433159632444907880,490848,2018-05-16 06:11:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9TUQ-XZYW-C3CH-AYYJK,20.51,1.0
11981244309621161919,489557,2018-05-12 16:01:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9TUQ-XZYW-C3CH-AYYJK,20.07,1.0
6557326955967317879,488404,2018-05-09 10:08:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9TUQ-XZYW-C3CH-AYYJK,20.7,1.0
14073008104228901779,487341,2018-05-06 10:28:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9TUQ-XZYW-C3CH-AYYJK,21.17,1.0
16376006153122415982,485972,2018-05-02 14:31:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9TUQ-XZYW-C3CH-AYYJK,18.83827386,1.0
5702390383860912855,485620,2018-05-01 14:49:10,Reward Recipient Assignment,S-9TUQ-XZYW-C3CH-AYYJK,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10468769035653056186,485610,2018-05-01 14:20:20,Arbitrary Message,S-9TUQ-XZYW-C3CH-AYYJK,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4820940811490405798,483178,2018-04-24 18:50:04,Reward Recipient Assignment,S-9TUQ-XZYW-C3CH-AYYJK,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
18024738234017973525,482549,2018-04-23 00:51:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9TUQ-XZYW-C3CH-AYYJK,20.35,1.0
4774909783044111554,481017,2018-04-18 17:42:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9TUQ-XZYW-C3CH-AYYJK,20.68999999,1.0
11238336705844244604,479745,2018-04-15 04:21:24,Ordinary Payment,S-9TUQ-XZYW-C3CH-AYYJK,S-HK9D-P74Q-XDEJ-D6PGM,140.0,1.0
5128964770119204128,479652,2018-04-14 21:45:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9TUQ-XZYW-C3CH-AYYJK,125.22999999,1.0
993022736966579259,478755,2018-04-12 10:08:51,Ordinary Payment,S-9TUQ-XZYW-C3CH-AYYJK,S-HK9D-P74Q-XDEJ-D6PGM,130.0,1.0
44865283506149927,478596,2018-04-11 23:14:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9TUQ-XZYW-C3CH-AYYJK,20.2,1.0
15932788029467822866,477726,2018-04-09 13:07:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9TUQ-XZYW-C3CH-AYYJK,20.69,1.0
2064654486683690940,476770,2018-04-06 20:30:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9TUQ-XZYW-C3CH-AYYJK,20.97,1.0
8288879919924739587,475767,2018-04-04 01:11:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9TUQ-XZYW-C3CH-AYYJK,5.34885162,1.0
15216084976049345224,475766,2018-04-04 01:08:48,Reward Recipient Assignment,S-9TUQ-XZYW-C3CH-AYYJK,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1773576474644933009,475766,2018-04-04 01:08:48,Arbitrary Message,S-9TUQ-XZYW-C3CH-AYYJK,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3727223202700227451,474131,2018-03-30 11:05:04,Reward Recipient Assignment,S-9TUQ-XZYW-C3CH-AYYJK,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11863819652579771022,473395,2018-03-28 09:38:52,Reward Recipient Assignment,S-9TUQ-XZYW-C3CH-AYYJK,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7475500367625585757,473390,2018-03-28 09:13:06,Account Update,S-9TUQ-XZYW-C3CH-AYYJK,,0.0,1.0
8842262888945555458,473385,2018-03-28 08:50:43,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-9TUQ-XZYW-C3CH-AYYJK,88.78154734,1.0
