ID,Height,timestamp,Type,From,To,Amount,Fee
7340886343111189049,780180,2020-08-02 12:22:47,Ordinary Payment,S-J6R2-SVUM-755Y-G4TNJ,S-4Y3L-HTP3-9HX5-2QU9P,1.46345,0.02205
16661792644816409510,742211,2020-04-18 14:52:42,Ordinary Payment,S-J6R2-SVUM-755Y-G4TNJ,S-E5JZ-P5M3-AHYV-7WT9P,1.0,0.05145
8595214650618828801,742022,2020-04-18 01:30:42,Ordinary Payment,S-J6R2-SVUM-755Y-G4TNJ,S-BB95-77YF-HESB-DWPQT,8.0,0.03675
1723154650953087665,740790,2020-04-14 14:58:19,Ordinary Payment,S-8UNU-3CTG-TZQ6-2EVQ4,S-J6R2-SVUM-755Y-G4TNJ,2.0,0.02205
4907095039691312985,740147,2020-04-12 19:38:31,Ordinary Payment,S-S2YE-5CRB-W3FE-CQ92C,S-J6R2-SVUM-755Y-G4TNJ,2.0,0.05145
316213955900341035,739113,2020-04-09 22:18:35,Ordinary Payment,S-92P5-JG44-7V2N-CC9C3,S-J6R2-SVUM-755Y-G4TNJ,1.0,0.0441
6026144787026447478,737589,2020-04-05 15:39:33,Ordinary Payment,S-J6R2-SVUM-755Y-G4TNJ,S-6N4S-YGY4-J8KT-46MLP,8.0,0.0441
56463638958897812,737000,2020-04-04 00:15:40,Ordinary Payment,S-J6R2-SVUM-755Y-G4TNJ,S-VNRZ-RHF3-CBLK-75839,42.0,0.02205
17481304485443430748,736305,2020-04-02 01:55:42,Ordinary Payment,S-J6R2-SVUM-755Y-G4TNJ,S-D8MR-758K-HSUY-7AA5J,4.0,0.02205
3094323239223799571,736265,2020-04-01 22:59:40,Ordinary Payment,S-RPWK-EWRM-2ARX-ATACS,S-J6R2-SVUM-755Y-G4TNJ,29.0,0.0441
16475302967261260847,735400,2020-03-30 12:44:42,Ordinary Payment,S-UE42-DH7B-Z9GL-CMQRU,S-J6R2-SVUM-755Y-G4TNJ,23.0,0.0294
17722003254342981897,734547,2020-03-28 03:56:51,Ordinary Payment,S-J6R2-SVUM-755Y-G4TNJ,S-3NNV-SKJ5-H4KU-BWYH2,1.0,0.03675
14328525664035880936,734254,2020-03-27 07:51:02,Ordinary Payment,S-EAAN-C5RT-2RWN-AQM4U,S-J6R2-SVUM-755Y-G4TNJ,1.0,0.0147
10118413919052205813,734157,2020-03-27 01:25:42,Ordinary Payment,S-BREU-DPMV-G4BE-7KW6C,S-J6R2-SVUM-755Y-G4TNJ,5.0,0.03675
12358765891711600685,734043,2020-03-26 17:55:16,Ordinary Payment,S-J6R2-SVUM-755Y-G4TNJ,S-99JN-SGM3-YBD8-AZM6H,3.0,0.03675
14779300277352527193,733860,2020-03-26 05:35:32,Ordinary Payment,S-J6R2-SVUM-755Y-G4TNJ,S-UAXL-N3UF-XMSL-62H8Z,3.0,0.0588
12844741185712691795,732528,2020-03-22 12:13:20,Ordinary Payment,S-J6R2-SVUM-755Y-G4TNJ,S-7KDD-AAB6-CEHB-2Q4J3,2.0,0.03675
224201469130422148,732436,2020-03-22 06:02:04,Ordinary Payment,S-J6R2-SVUM-755Y-G4TNJ,S-H7HJ-9MEH-FM7X-93QP2,22.0,0.0294
4813709855374159180,729281,2020-03-13 10:30:23,Ordinary Payment,S-GV72-8DWK-ZFNR-FBSH9,S-J6R2-SVUM-755Y-G4TNJ,11.0,0.0294
3005598552935730449,728056,2020-03-10 00:07:10,Ordinary Payment,S-9PPC-4LBQ-ESJF-DL9BD,S-J6R2-SVUM-755Y-G4TNJ,15.0,0.02205
12457563490214903523,726352,2020-03-05 05:34:48,Ordinary Payment,S-99Q6-Z8KU-KQL3-9JZ7D,S-J6R2-SVUM-755Y-G4TNJ,2.0,0.0147
16659824986126681550,725357,2020-03-02 10:36:10,Ordinary Payment,S-J6R2-SVUM-755Y-G4TNJ,S-253F-HK8D-YXMT-EGUVT,2.0,0.0441
7855709775987065238,725215,2020-03-02 01:15:59,Ordinary Payment,S-ATEQ-8CD8-FD8A-6LLU2,S-J6R2-SVUM-755Y-G4TNJ,5.0,0.0147
14112978175891928458,722733,2020-02-24 02:41:21,Ordinary Payment,S-J6R2-SVUM-755Y-G4TNJ,S-BJXF-FVCF-C5XZ-8M3N2,5.0,0.0294
13879330779052785949,722197,2020-02-22 14:45:49,Ordinary Payment,S-6XV2-E9PR-B3TK-7Y96T,S-J6R2-SVUM-755Y-G4TNJ,1.0,0.0147
13918846844540714955,722023,2020-02-22 03:07:27,Ordinary Payment,S-C33N-W7LL-6TV9-GCFFK,S-J6R2-SVUM-755Y-G4TNJ,1.0,0.0588
8230158755363087912,720982,2020-02-19 04:54:55,Ordinary Payment,S-J6R2-SVUM-755Y-G4TNJ,S-TFL7-3TYS-9QTJ-6JYDL,3.0,0.05145
1481216128860006398,720950,2020-02-19 03:03:52,Ordinary Payment,S-J6R2-SVUM-755Y-G4TNJ,S-TMUM-HWMF-CPNK-62XNE,8.0,0.00735
16056721059264058656,714876,2020-02-02 03:24:40,Ordinary Payment,S-J6R2-SVUM-755Y-G4TNJ,S-89VG-AHAF-G62U-3JVGL,11.0,0.00735
14456976999552734792,713009,2020-01-27 21:31:15,Ordinary Payment,S-THW2-TQ6Z-UUN7-2MGJU,S-J6R2-SVUM-755Y-G4TNJ,8.0,0.0294
12503964468474057414,712836,2020-01-27 10:08:03,Ordinary Payment,S-ALYE-3LTS-6B6L-FVC9P,S-J6R2-SVUM-755Y-G4TNJ,9.0,0.03675
2510297209399751652,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-J6R2-SVUM-755Y-G4TNJ,10.0,0.0735
