ID,Height,timestamp,Type,From,To,Amount,Fee
3019817072686473612,1065203,2022-10-03 21:10:08,Contract Payment,S-R3CJ-7VC4-WB9J-94D4K,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
8303183662531623546,1065203,2022-10-03 21:10:08,Contract Payment,S-R3CJ-7VC4-WB9J-94D4K,S-PZZA-UGM3-7K6R-G6FAR,6.6,0.0
9402814151462142863,1065203,2022-10-03 21:10:08,Contract Payment,S-R3CJ-7VC4-WB9J-94D4K,S-7YAM-Q2DB-UXXS-7XWC3,25.74,0.0
12353919755561381685,1065203,2022-10-03 21:10:08,Contract Payment,S-R3CJ-7VC4-WB9J-94D4K,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
18375697133147641667,1065203,2022-10-03 21:10:08,Contract Payment,S-R3CJ-7VC4-WB9J-94D4K,S-Q74R-PV5V-78EM-9GRSR,0.899235,0.0
2637534527802847899,1065202,2022-10-03 21:06:23,Ordinary Payment,S-MTL6-FZLK-SCN6-5Q8G2,S-R3CJ-7VC4-WB9J-94D4K,33.3,0.02
8484503818959874783,1054003,2022-09-02 18:20:25,Contract Payment,S-R3CJ-7VC4-WB9J-94D4K,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
5728218356464800902,1054002,2022-09-02 18:17:42,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-R3CJ-7VC4-WB9J-94D4K,0.3,0.02
15905139513665895805,1036732,2022-07-16 17:56:36,Contract Payment,S-R3CJ-7VC4-WB9J-94D4K,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
12380274321075729332,1036731,2022-07-16 17:51:24,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-R3CJ-7VC4-WB9J-94D4K,0.3,0.02
1281964477001276725,1024427,2022-06-12 12:35:25,Contract Payment,S-R3CJ-7VC4-WB9J-94D4K,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
5156552749965418531,1024427,2022-06-12 12:35:25,Contract Payment,S-R3CJ-7VC4-WB9J-94D4K,S-PZZA-UGM3-7K6R-G6FAR,20.0,0.0
15831257647759366893,1024427,2022-06-12 12:35:25,Contract Payment,S-R3CJ-7VC4-WB9J-94D4K,S-WWG8-JKVV-ERWW-964JX,78.0,0.0
16870532338528600927,1024427,2022-06-12 12:35:25,Contract Payment,S-R3CJ-7VC4-WB9J-94D4K,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
14310810758020229417,1024427,2022-06-12 12:35:25,Contract Payment,S-R3CJ-7VC4-WB9J-94D4K,S-Q74R-PV5V-78EM-9GRSR,2.12078,0.0
4311286761248180981,1024426,2022-06-12 12:31:55,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-R3CJ-7VC4-WB9J-94D4K,100.3,0.02
3422011113744867100,1015267,2022-05-18 01:43:05,Contract Payment,S-R3CJ-7VC4-WB9J-94D4K,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
5522340955039975562,1015266,2022-05-18 01:38:14,Ordinary Payment,S-WWG8-JKVV-ERWW-964JX,S-R3CJ-7VC4-WB9J-94D4K,0.3,0.02
1645290730824826953,1015165,2022-05-17 18:56:15,Contract Payment,S-R3CJ-7VC4-WB9J-94D4K,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
3369477798904139817,1015165,2022-05-17 18:56:15,Contract Payment,S-R3CJ-7VC4-WB9J-94D4K,S-PZZA-UGM3-7K6R-G6FAR,10.0,0.0
6290185296699346853,1015165,2022-05-17 18:56:15,Contract Payment,S-R3CJ-7VC4-WB9J-94D4K,S-4URW-QD2Z-72YT-FTQUJ,39.0,0.0
5116245588367880034,1015165,2022-05-17 18:56:15,Contract Payment,S-R3CJ-7VC4-WB9J-94D4K,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
2150446313665495531,1015165,2022-05-17 18:56:15,Contract Payment,S-R3CJ-7VC4-WB9J-94D4K,S-Q74R-PV5V-78EM-9GRSR,1.396645,0.0
2618160591342155323,1015164,2022-05-17 18:52:21,Ordinary Payment,S-WWG8-JKVV-ERWW-964JX,S-R3CJ-7VC4-WB9J-94D4K,50.3,0.02
18338410651738381006,1015084,2022-05-17 13:30:07,Contract Payment,S-R3CJ-7VC4-WB9J-94D4K,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
16120199315079684405,1015083,2022-05-17 13:25:07,Ordinary Payment,S-4URW-QD2Z-72YT-FTQUJ,S-R3CJ-7VC4-WB9J-94D4K,0.3,0.02
1625243401905083293,1012468,2022-05-10 06:57:47,Contract Payment,S-R3CJ-7VC4-WB9J-94D4K,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
3650668604930938782,1012467,2022-05-10 06:54:06,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-R3CJ-7VC4-WB9J-94D4K,0.3,0.02
5261607843371540377,1012347,2022-05-09 22:55:04,Contract Payment,S-R3CJ-7VC4-WB9J-94D4K,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
8446288351211531706,1012346,2022-05-09 22:50:07,Ordinary Payment,S-4URW-QD2Z-72YT-FTQUJ,S-R3CJ-7VC4-WB9J-94D4K,0.3,0.02
6354106946545682753,1012341,2022-05-09 22:30:05,Contract Payment,S-R3CJ-7VC4-WB9J-94D4K,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
16561609607975493644,1012341,2022-05-09 22:30:05,Contract Payment,S-R3CJ-7VC4-WB9J-94D4K,S-Q74R-PV5V-78EM-9GRSR,0.13242,0.0
1240633152457726844,1012340,2022-05-09 22:26:29,Ordinary Payment,S-4URW-QD2Z-72YT-FTQUJ,S-R3CJ-7VC4-WB9J-94D4K,0.3,0.02
