ID,Height,timestamp,Type,From,To,Amount,Fee
11501982916385809012,780036,2020-08-02 02:53:21,Ordinary Payment,S-SBEE-HJX5-54FS-G7HDN,S-4Y3L-HTP3-9HX5-2QU9P,6.47815,0.02205
13397193109202424902,739981,2020-04-12 08:12:19,Ordinary Payment,S-6GXJ-4AEC-6ZC4-DJ5VE,S-SBEE-HJX5-54FS-G7HDN,1.0,0.02205
3757202997706150900,739909,2020-04-12 03:48:15,Ordinary Payment,S-SBEE-HJX5-54FS-G7HDN,S-PJCZ-F48S-X2WS-4HKQE,3.0,0.0294
3575613876763424464,739001,2020-04-09 15:07:16,Ordinary Payment,S-SBEE-HJX5-54FS-G7HDN,S-7L2Q-M6PJ-VT7Y-6K69L,1.0,0.0441
17645111515306561204,738175,2020-04-07 07:16:40,Ordinary Payment,S-SBEE-HJX5-54FS-G7HDN,S-NSSZ-22KF-FMYY-BKN46,4.0,0.0588
3879422606335922905,737068,2020-04-04 05:09:53,Ordinary Payment,S-SBEE-HJX5-54FS-G7HDN,S-78FE-BR53-UZEU-6QLV6,8.0,0.0294
8982756129795984791,737052,2020-04-04 03:36:38,Ordinary Payment,S-QVE4-25W7-9PKG-ARRLB,S-SBEE-HJX5-54FS-G7HDN,3.0,0.02205
15794666574601100365,736075,2020-04-01 10:27:47,Ordinary Payment,S-Y3K7-TX6T-R2J9-9YZPG,S-SBEE-HJX5-54FS-G7HDN,17.0,0.0588
6694833788208282963,735187,2020-03-29 22:43:48,Ordinary Payment,S-SBEE-HJX5-54FS-G7HDN,S-AVHG-AV5H-HSPU-6JVNP,13.0,0.0294
4076089839548205494,735101,2020-03-29 17:06:11,Ordinary Payment,S-VUYC-W7X2-787F-GPZXM,S-SBEE-HJX5-54FS-G7HDN,11.0,0.0147
13230094958159576188,734256,2020-03-27 08:03:44,Ordinary Payment,S-SBEE-HJX5-54FS-G7HDN,S-9UY3-9GCK-HW45-6PNS7,8.0,0.05145
9886421228322439759,734241,2020-03-27 07:02:21,Ordinary Payment,S-BJSS-LU75-QH2C-D3R3S,S-SBEE-HJX5-54FS-G7HDN,5.0,0.02205
9276743298868209860,734160,2020-03-27 01:34:26,Ordinary Payment,S-H4GP-WJV6-6FR4-5N79S,S-SBEE-HJX5-54FS-G7HDN,2.0,0.0147
9393155254647351577,732661,2020-03-22 21:18:23,Ordinary Payment,S-K92X-SDBR-BKRR-6HKZ6,S-SBEE-HJX5-54FS-G7HDN,3.0,0.0588
2583220379129644347,732521,2020-03-22 11:42:58,Ordinary Payment,S-SBEE-HJX5-54FS-G7HDN,S-TXSH-5LW8-D8JF-D3F4Z,2.0,0.0294
3716299411219652367,729907,2020-03-15 04:45:20,Ordinary Payment,S-SBEE-HJX5-54FS-G7HDN,S-MDWW-BFR8-EB2K-BU2KR,52.0,0.0441
10341269295088966549,729868,2020-03-15 02:08:53,Ordinary Payment,S-JA77-ZYLZ-E5LQ-224MU,S-SBEE-HJX5-54FS-G7HDN,11.0,0.0294
10739899749530337468,728696,2020-03-11 19:24:23,Ordinary Payment,S-5PJB-JB74-T96C-8QHYM,S-SBEE-HJX5-54FS-G7HDN,6.0,0.0588
15288914204967206969,728567,2020-03-11 10:47:05,Ordinary Payment,S-8359-Y2QL-UV5R-7UWY7,S-SBEE-HJX5-54FS-G7HDN,15.0,0.03675
5670309179366696857,728015,2020-03-09 21:23:44,Ordinary Payment,S-LN9B-WFKM-J852-6TGKN,S-SBEE-HJX5-54FS-G7HDN,18.0,0.0294
13356624055935325442,727908,2020-03-09 13:56:44,Ordinary Payment,S-SBEE-HJX5-54FS-G7HDN,S-YGR6-3ZH8-3V57-FE5W4,3.0,0.0294
9559174471224249184,727274,2020-03-07 19:32:09,Ordinary Payment,S-CM7U-J7EK-Y9Q8-CD3S9,S-SBEE-HJX5-54FS-G7HDN,1.0,0.0441
12838748874122459582,726200,2020-03-04 19:47:35,Ordinary Payment,S-H7GU-YQWR-G2GM-5BRDK,S-SBEE-HJX5-54FS-G7HDN,3.0,0.0147
6676931768850110346,725519,2020-03-02 22:08:57,Ordinary Payment,S-SBEE-HJX5-54FS-G7HDN,S-5H23-CEHE-96Q8-2EKHT,3.0,0.00735
3888317676472609089,724863,2020-03-01 02:02:05,Ordinary Payment,S-SBEE-HJX5-54FS-G7HDN,S-BVCJ-MQAS-YT9U-GAZ62,19.0,0.0441
13403569899972366565,724683,2020-02-29 13:55:25,Ordinary Payment,S-N394-2AD2-CL63-FJSZD,S-SBEE-HJX5-54FS-G7HDN,2.0,0.0294
13486754842226502512,724354,2020-02-28 15:38:42,Ordinary Payment,S-KUUG-UQDB-NREV-8RSF8,S-SBEE-HJX5-54FS-G7HDN,19.0,0.0441
16738094220422532879,723817,2020-02-27 03:20:59,Ordinary Payment,S-BU4Z-SDBD-ZT45-8AFH3,S-SBEE-HJX5-54FS-G7HDN,1.0,0.0294
12934918215251832430,722282,2020-02-22 20:02:56,Ordinary Payment,S-SBEE-HJX5-54FS-G7HDN,S-Q4AU-BZBK-XQSM-BR5CZ,1.0,0.0147
5780148780813432879,722177,2020-02-22 13:15:13,Ordinary Payment,S-SBEE-HJX5-54FS-G7HDN,S-WZZ6-RCXW-N43P-74BQL,1.0,0.02205
14388440824655840775,722078,2020-02-22 06:34:02,Ordinary Payment,S-BHWX-6G9X-PSMG-39XHE,S-SBEE-HJX5-54FS-G7HDN,2.0,0.0441
16967853135235787075,721407,2020-02-20 09:31:08,Ordinary Payment,S-UYTZ-J943-SMMH-FZS56,S-SBEE-HJX5-54FS-G7HDN,3.0,0.03675
11328372545605451532,717410,2020-02-09 05:06:40,Ordinary Payment,S-SBEE-HJX5-54FS-G7HDN,S-RLG2-SZWZ-BQ7N-GMB6N,3.0,0.0588
15836763347809882310,716797,2020-02-07 11:47:20,Ordinary Payment,S-SBEE-HJX5-54FS-G7HDN,S-9V77-HD3Y-U3KG-CWQ26,13.0,0.00735
14617889792785389232,716745,2020-02-07 08:22:20,Ordinary Payment,S-TNFQ-44MK-7MYG-2NV4A,S-SBEE-HJX5-54FS-G7HDN,4.0,0.0147
8404388525326718411,713177,2020-01-28 09:08:58,Ordinary Payment,S-96XH-RTSM-QJVL-FHURD,S-SBEE-HJX5-54FS-G7HDN,2.0,0.0294
13685478899446478262,712253,2020-01-25 18:56:39,Ordinary Payment,S-EGN8-88UX-Y6PF-AC5S3,S-SBEE-HJX5-54FS-G7HDN,2.0,0.03675
11178657275150746237,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SBEE-HJX5-54FS-G7HDN,10.0,0.08085
