ID,Height,timestamp,Type,From,To,Amount,Fee
7891017825469250609,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-URWC-JFQ2-4KGE-FNQDZ,1.539e-05,0.0735
14853470766613462467,612348,2019-04-21 07:40:23,Ordinary Payment,S-URWC-JFQ2-4KGE-FNQDZ,S-HK9D-P74Q-XDEJ-D6PGM,2770.0,0.1
10246660677558359205,595853,2019-03-06 03:28:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-URWC-JFQ2-4KGE-FNQDZ,101.36609402,0.1
11437046995504403185,593557,2019-02-27 17:27:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-URWC-JFQ2-4KGE-FNQDZ,100.41424941,0.1
757581203573945186,592226,2019-02-23 23:57:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-URWC-JFQ2-4KGE-FNQDZ,363.62077799,0.1
15567957568569808061,591498,2019-02-21 23:26:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-URWC-JFQ2-4KGE-FNQDZ,325.47264438,0.1
12523844326685974049,591220,2019-02-21 04:32:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-URWC-JFQ2-4KGE-FNQDZ,100.17481636,0.1
12672849117309742558,589973,2019-02-17 16:54:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-URWC-JFQ2-4KGE-FNQDZ,361.5886109,0.1
3510915491071186056,589283,2019-02-15 17:55:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-URWC-JFQ2-4KGE-FNQDZ,100.34544393,0.1
5122866258881451843,587528,2019-02-10 20:30:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-URWC-JFQ2-4KGE-FNQDZ,100.40166672,0.1
4205228028235663636,586132,2019-02-06 22:28:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-URWC-JFQ2-4KGE-FNQDZ,100.51303772,0.1
4266800170348869034,584626,2019-02-02 17:24:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-URWC-JFQ2-4KGE-FNQDZ,100.7340256,0.1
12362729947348949930,583016,2019-01-29 04:57:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-URWC-JFQ2-4KGE-FNQDZ,338.38675936,0.1
11552696270059346627,582849,2019-01-28 17:33:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-URWC-JFQ2-4KGE-FNQDZ,100.03907671,0.1
4670783678057330940,581622,2019-01-25 07:31:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-URWC-JFQ2-4KGE-FNQDZ,375.8196563,0.1
5755562254066831368,580974,2019-01-23 11:56:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-URWC-JFQ2-4KGE-FNQDZ,100.23821885,0.1
8501896389647548372,579827,2019-01-20 06:27:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-URWC-JFQ2-4KGE-FNQDZ,100.43176883,0.1
10975907779515078649,579729,2019-01-19 23:50:43,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-URWC-JFQ2-4KGE-FNQDZ,0.0,0.09
3163350474852375759,578808,2019-01-17 10:19:07,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-URWC-JFQ2-4KGE-FNQDZ,0.0,0.07
6455631761861548695,578501,2019-01-16 13:28:47,Ordinary Payment,S-URWC-JFQ2-4KGE-FNQDZ,S-HK9D-P74Q-XDEJ-D6PGM,1786.0,0.1
14799532922128431367,578452,2019-01-16 10:27:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-URWC-JFQ2-4KGE-FNQDZ,391.31729731,0.1
12832815437817524126,577516,2019-01-13 19:25:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-URWC-JFQ2-4KGE-FNQDZ,101.5645717,0.1
14686700347514109809,576178,2019-01-10 01:30:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-URWC-JFQ2-4KGE-FNQDZ,100.7004833,0.1
11384276789181426574,574613,2019-01-05 16:13:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-URWC-JFQ2-4KGE-FNQDZ,100.5310902,0.1
12602563164542232430,573351,2019-01-02 03:42:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-URWC-JFQ2-4KGE-FNQDZ,393.83117747,0.1
2127999745179640251,572523,2018-12-30 20:14:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-URWC-JFQ2-4KGE-FNQDZ,101.38778933,0.1
12264966451564879185,571399,2018-12-27 17:13:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-URWC-JFQ2-4KGE-FNQDZ,100.09614091,0.1
3215171191191641477,570203,2018-12-24 08:44:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-URWC-JFQ2-4KGE-FNQDZ,100.23555648,0.1
2852334843053896095,569103,2018-12-21 06:46:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-URWC-JFQ2-4KGE-FNQDZ,393.79959348,0.1
17574569173164288747,569102,2018-12-21 06:28:36,Arbitrary Message,S-PXD6-XXQE-3LRW-8FEBY,S-URWC-JFQ2-4KGE-FNQDZ,0.0,0.0147
7224887510207363533,568921,2018-12-20 18:40:31,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-URWC-JFQ2-4KGE-FNQDZ,0.0,0.0882
10044964707681164433,568920,2018-12-20 18:34:14,Ordinary Payment,S-URWC-JFQ2-4KGE-FNQDZ,S-HK9D-P74Q-XDEJ-D6PGM,1765.0,0.1
2235187353483689307,568463,2018-12-19 11:40:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-URWC-JFQ2-4KGE-FNQDZ,100.76317488,0.1
17632410848784532953,565609,2018-12-11 12:06:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-URWC-JFQ2-4KGE-FNQDZ,101.30400423,0.1
14997947523606454197,564574,2018-12-08 14:36:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-URWC-JFQ2-4KGE-FNQDZ,388.02306612,0.1
4052221967524444035,563501,2018-12-05 14:31:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-URWC-JFQ2-4KGE-FNQDZ,371.23570666,0.1
11826617923213839406,563263,2018-12-04 22:34:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-URWC-JFQ2-4KGE-FNQDZ,100.07087796,0.1
16175860949808445919,562206,2018-12-01 23:38:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-URWC-JFQ2-4KGE-FNQDZ,100.19415371,0.1
17902752199971903566,561168,2018-11-29 02:01:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-URWC-JFQ2-4KGE-FNQDZ,101.4527935,0.1
18189515440632718378,560288,2018-11-26 14:50:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-URWC-JFQ2-4KGE-FNQDZ,100.71268366,0.1
17579592365017804228,559143,2018-11-23 09:44:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-URWC-JFQ2-4KGE-FNQDZ,100.07360305,0.1
2522974595696175601,557846,2018-11-19 18:11:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-URWC-JFQ2-4KGE-FNQDZ,100.90718104,0.1
6078460111939203384,556854,2018-11-16 23:24:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-URWC-JFQ2-4KGE-FNQDZ,100.70118978,0.1
4501656782816550171,555569,2018-11-13 08:59:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-URWC-JFQ2-4KGE-FNQDZ,100.31929824,0.1
1383024514497535147,555224,2018-11-12 10:09:06,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-URWC-JFQ2-4KGE-FNQDZ,0.0,0.1617
10699029646911208251,555223,2018-11-12 10:07:40,Ordinary Payment,S-URWC-JFQ2-4KGE-FNQDZ,S-HK9D-P74Q-XDEJ-D6PGM,640.0,0.1
8974359472699075675,554550,2018-11-10 12:55:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-URWC-JFQ2-4KGE-FNQDZ,100.39088298,0.1
15744756264752516288,553605,2018-11-07 21:27:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-URWC-JFQ2-4KGE-FNQDZ,434.73206347,0.1
83503751336657039,552845,2018-11-05 18:28:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-URWC-JFQ2-4KGE-FNQDZ,100.27982157,0.1
3053353339169975339,552403,2018-11-04 12:42:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-URWC-JFQ2-4KGE-FNQDZ,0.0,0.0588
15767279481850868148,552402,2018-11-04 12:41:36,Ordinary Payment,S-URWC-JFQ2-4KGE-FNQDZ,S-HK9D-P74Q-XDEJ-D6PGM,1700.0,0.1
5101709969509865753,551587,2018-11-02 05:47:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-URWC-JFQ2-4KGE-FNQDZ,100.38811604,0.1
17753619916514042671,550622,2018-10-30 12:35:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-URWC-JFQ2-4KGE-FNQDZ,100.29343774,0.1
16815013359412061318,549554,2018-10-27 13:35:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-URWC-JFQ2-4KGE-FNQDZ,434.2208055,0.1
13754663735186685718,548867,2018-10-25 15:05:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-URWC-JFQ2-4KGE-FNQDZ,470.77099495,0.1
10768364947665592731,547843,2018-10-22 18:37:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-URWC-JFQ2-4KGE-FNQDZ,100.12418485,0.1
5254097797124709850,546535,2018-10-19 02:36:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-URWC-JFQ2-4KGE-FNQDZ,100.28028316,0.1
17388626357250876857,545066,2018-10-15 00:05:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-URWC-JFQ2-4KGE-FNQDZ,100.46716348,0.1
571918260303079672,543671,2018-10-11 02:25:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-URWC-JFQ2-4KGE-FNQDZ,100.88592741,0.1
6531756785103035453,541929,2018-10-06 04:48:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-URWC-JFQ2-4KGE-FNQDZ,100.25501701,0.1
5488332472965117659,539845,2018-09-30 09:15:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-URWC-JFQ2-4KGE-FNQDZ,100.01368351,0.1
4249439225786120534,534749,2018-09-16 03:12:15,Ordinary Payment,S-URWC-JFQ2-4KGE-FNQDZ,S-HK9D-P74Q-XDEJ-D6PGM,1090.0,0.1
618451453970597497,534548,2018-09-15 13:43:51,Ordinary Payment,S-URWC-JFQ2-4KGE-FNQDZ,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.1
4505453782842441701,534496,2018-09-15 10:05:21,Reward Recipient Assignment,S-URWC-JFQ2-4KGE-FNQDZ,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
4142457599464857524,501272,2018-06-14 10:12:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URWC-JFQ2-4KGE-FNQDZ,6.12458476,1.0
6306409784313156552,500779,2018-06-13 00:43:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URWC-JFQ2-4KGE-FNQDZ,35.41616841,1.0
10688037983725365890,500286,2018-06-11 16:03:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URWC-JFQ2-4KGE-FNQDZ,742.6714409,1.0
3179006981797065506,500157,2018-06-11 07:36:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URWC-JFQ2-4KGE-FNQDZ,12.00115532,1.0
6886364577928365833,499658,2018-06-09 21:30:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URWC-JFQ2-4KGE-FNQDZ,15.54848915,1.0
15451907888635299212,499151,2018-06-08 11:32:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URWC-JFQ2-4KGE-FNQDZ,30.2778115,1.0
15558306720246046621,498651,2018-06-07 01:57:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URWC-JFQ2-4KGE-FNQDZ,18.60029042,1.0
2694501311859890913,498130,2018-06-05 15:20:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URWC-JFQ2-4KGE-FNQDZ,107.62691517,1.0
1016840910537847684,497625,2018-06-04 05:25:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URWC-JFQ2-4KGE-FNQDZ,11.67909718,1.0
15624953764219106465,497119,2018-06-02 19:22:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URWC-JFQ2-4KGE-FNQDZ,1.84354225,1.0
3821978250166526832,494984,2018-05-27 20:10:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URWC-JFQ2-4KGE-FNQDZ,0.58639687,1.0
10920547831311907220,489003,2018-05-11 02:34:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URWC-JFQ2-4KGE-FNQDZ,2.96172971,1.0
7676209621570115503,488500,2018-05-09 16:23:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URWC-JFQ2-4KGE-FNQDZ,13.45118237,1.0
12947949162756535901,488001,2018-05-08 06:57:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URWC-JFQ2-4KGE-FNQDZ,21.0693313,1.0
13168251440237401560,487453,2018-05-06 17:45:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URWC-JFQ2-4KGE-FNQDZ,38.98356177,1.0
11123623696160805544,486955,2018-05-05 08:25:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URWC-JFQ2-4KGE-FNQDZ,10.74990842,1.0
6631402830104721334,486441,2018-05-03 21:54:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URWC-JFQ2-4KGE-FNQDZ,12.11383641,1.0
10956822418373999699,485926,2018-05-02 11:17:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URWC-JFQ2-4KGE-FNQDZ,82.25214279,1.0
858030109689895330,485403,2018-05-01 00:30:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URWC-JFQ2-4KGE-FNQDZ,26.29426311,1.0
15550503321656420756,485401,2018-05-01 00:25:48,Ordinary Payment,S-URWC-JFQ2-4KGE-FNQDZ,S-HK9D-P74Q-XDEJ-D6PGM,1216.0,1.0
13322034697572308792,484907,2018-04-29 15:06:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URWC-JFQ2-4KGE-FNQDZ,31.04979715,1.0
14850549746171875443,484404,2018-04-28 05:26:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URWC-JFQ2-4KGE-FNQDZ,939.0149003,1.0
8122965894239331965,484204,2018-04-27 15:48:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URWC-JFQ2-4KGE-FNQDZ,19.25046581,1.0
9384347550017139795,483710,2018-04-26 06:26:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URWC-JFQ2-4KGE-FNQDZ,11.96867531,1.0
13083837634983628373,483216,2018-04-24 21:14:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URWC-JFQ2-4KGE-FNQDZ,182.26712508,1.0
1334678091186461155,482718,2018-04-23 12:00:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URWC-JFQ2-4KGE-FNQDZ,34.7882065,1.0
13687032290051238445,482451,2018-04-22 18:09:23,Ordinary Payment,S-URWC-JFQ2-4KGE-FNQDZ,S-HK9D-P74Q-XDEJ-D6PGM,788.0,1.0
12779545285376790219,482222,2018-04-22 02:50:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URWC-JFQ2-4KGE-FNQDZ,16.56379617,1.0
12256575550568874552,481721,2018-04-20 17:13:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URWC-JFQ2-4KGE-FNQDZ,9.48029739,1.0
6404678869754949227,481210,2018-04-19 06:48:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URWC-JFQ2-4KGE-FNQDZ,28.73467274,1.0
17341487406703251000,480718,2018-04-17 21:29:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URWC-JFQ2-4KGE-FNQDZ,45.89056718,1.0
7196034219268801616,480217,2018-04-16 12:01:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URWC-JFQ2-4KGE-FNQDZ,23.83262779,1.0
18234747546944036814,479696,2018-04-15 01:20:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URWC-JFQ2-4KGE-FNQDZ,653.20879606,1.0
15251404161295217594,479106,2018-04-13 09:09:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URWC-JFQ2-4KGE-FNQDZ,1.36239393,1.0
10760959403844077358,478606,2018-04-11 23:50:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URWC-JFQ2-4KGE-FNQDZ,6.20624375,1.0
6063297658215642947,478159,2018-04-10 17:52:32,Ordinary Payment,S-URWC-JFQ2-4KGE-FNQDZ,S-HK9D-P74Q-XDEJ-D6PGM,1200.0,1.0
3847563995366639495,478107,2018-04-10 14:04:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URWC-JFQ2-4KGE-FNQDZ,9.87472548,1.0
15402474223840049416,477611,2018-04-09 04:46:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URWC-JFQ2-4KGE-FNQDZ,19.55589305,1.0
16010513956659972820,477107,2018-04-07 19:12:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URWC-JFQ2-4KGE-FNQDZ,10.92566273,1.0
7666469198860140668,476599,2018-04-06 08:50:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URWC-JFQ2-4KGE-FNQDZ,13.55535164,1.0
13888946869040259666,476084,2018-04-04 22:40:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URWC-JFQ2-4KGE-FNQDZ,38.89383524,1.0
10805513037934311584,475563,2018-04-03 11:27:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URWC-JFQ2-4KGE-FNQDZ,17.29232345,1.0
18248524988907542769,475064,2018-04-02 01:25:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URWC-JFQ2-4KGE-FNQDZ,17.76346709,1.0
5675671185054348167,474560,2018-03-31 16:05:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URWC-JFQ2-4KGE-FNQDZ,6.201427,1.0
13145094565167275600,474061,2018-03-30 06:11:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URWC-JFQ2-4KGE-FNQDZ,15.51205972,1.0
10246826417535878065,473566,2018-03-28 21:14:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URWC-JFQ2-4KGE-FNQDZ,40.3155982,1.0
8528583698717337182,473066,2018-03-27 11:39:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URWC-JFQ2-4KGE-FNQDZ,35.94270778,1.0
4124259594209921527,472574,2018-03-26 02:12:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URWC-JFQ2-4KGE-FNQDZ,55.42180094,1.0
13445453354634353695,472072,2018-03-24 17:07:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URWC-JFQ2-4KGE-FNQDZ,5.39458262,1.0
10898736795504070377,471562,2018-03-23 06:35:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URWC-JFQ2-4KGE-FNQDZ,25.2654038,1.0
3189832176832999337,471066,2018-03-21 21:05:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URWC-JFQ2-4KGE-FNQDZ,764.07145819,1.0
14732499305934632283,471014,2018-03-21 17:44:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URWC-JFQ2-4KGE-FNQDZ,14.93610413,1.0
496770310714061829,470515,2018-03-20 08:24:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URWC-JFQ2-4KGE-FNQDZ,38.95891242,1.0
2776022195038399845,470005,2018-03-18 22:20:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URWC-JFQ2-4KGE-FNQDZ,11.61299348,1.0
244651597398257811,469507,2018-03-17 12:45:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URWC-JFQ2-4KGE-FNQDZ,13.23427551,1.0
1652985917882241597,469013,2018-03-16 03:15:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URWC-JFQ2-4KGE-FNQDZ,2.10075742,1.0
8506701017701678383,467249,2018-03-11 04:52:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URWC-JFQ2-4KGE-FNQDZ,10.59758911,1.0
8408769183290829184,466739,2018-03-09 18:39:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URWC-JFQ2-4KGE-FNQDZ,36.38021165,1.0
4428564440428907325,466313,2018-03-08 13:51:56,Ordinary Payment,S-URWC-JFQ2-4KGE-FNQDZ,S-HK9D-P74Q-XDEJ-D6PGM,510.0,1.0
6642701704427926346,466236,2018-03-08 09:17:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URWC-JFQ2-4KGE-FNQDZ,12.25158996,1.0
16599978197484333161,465671,2018-03-06 18:51:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URWC-JFQ2-4KGE-FNQDZ,24.13131104,1.0
5515509876601007425,465177,2018-03-05 09:51:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URWC-JFQ2-4KGE-FNQDZ,23.13599863,1.0
13614938270005417139,464685,2018-03-04 00:50:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URWC-JFQ2-4KGE-FNQDZ,39.90452947,1.0
11225850711186665599,464191,2018-03-02 15:38:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URWC-JFQ2-4KGE-FNQDZ,11.93061528,1.0
4912295452953395705,463689,2018-03-01 05:42:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URWC-JFQ2-4KGE-FNQDZ,26.30028139,1.0
8884199993298704110,463198,2018-02-27 20:58:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URWC-JFQ2-4KGE-FNQDZ,51.6115489,1.0
10712553922680178871,462698,2018-02-26 11:28:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URWC-JFQ2-4KGE-FNQDZ,55.42772279,1.0
12043605002734370867,462193,2018-02-25 01:06:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URWC-JFQ2-4KGE-FNQDZ,5.38607808,1.0
12932596826579759846,461697,2018-02-23 16:10:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URWC-JFQ2-4KGE-FNQDZ,50.76560664,1.0
6176940969675892367,461204,2018-02-22 06:49:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URWC-JFQ2-4KGE-FNQDZ,28.5285116,1.0
12979089504385746436,460713,2018-02-20 21:57:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URWC-JFQ2-4KGE-FNQDZ,49.01851251,1.0
10331292244558443321,460219,2018-02-19 13:24:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URWC-JFQ2-4KGE-FNQDZ,60.86079086,1.0
15533242830346023680,459724,2018-02-18 03:28:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URWC-JFQ2-4KGE-FNQDZ,71.88831767,1.0
16873607495570773345,459294,2018-02-16 23:10:51,Ordinary Payment,S-URWC-JFQ2-4KGE-FNQDZ,S-HK9D-P74Q-XDEJ-D6PGM,5240.0,1.0
15559289877434708668,459231,2018-02-16 18:56:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URWC-JFQ2-4KGE-FNQDZ,72.55895468,1.0
9033729180027504314,458737,2018-02-15 09:47:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URWC-JFQ2-4KGE-FNQDZ,666.5677869,1.0
882112286406144957,458701,2018-02-15 07:17:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URWC-JFQ2-4KGE-FNQDZ,418.10661262,1.0
6404588847865654344,458180,2018-02-13 20:13:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URWC-JFQ2-4KGE-FNQDZ,84.72608267,1.0
16710449123699470190,457681,2018-02-12 11:03:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URWC-JFQ2-4KGE-FNQDZ,545.51099802,1.0
14531055201426812993,457656,2018-02-12 09:06:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URWC-JFQ2-4KGE-FNQDZ,57.7744766,1.0
17749269969763192995,457164,2018-02-11 00:20:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URWC-JFQ2-4KGE-FNQDZ,79.14045281,1.0
4098796640568369234,456663,2018-02-09 14:50:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URWC-JFQ2-4KGE-FNQDZ,46.96150205,1.0
2769951049385496664,456172,2018-02-08 05:36:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URWC-JFQ2-4KGE-FNQDZ,41.77252918,1.0
10668309483751122030,455679,2018-02-06 20:40:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URWC-JFQ2-4KGE-FNQDZ,257.44228915,1.0
10497427638987035902,455185,2018-02-05 11:51:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URWC-JFQ2-4KGE-FNQDZ,86.46072744,1.0
15714215453575256045,454689,2018-02-04 02:29:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URWC-JFQ2-4KGE-FNQDZ,38.2602782,1.0
12689772002753250267,454183,2018-02-02 16:25:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URWC-JFQ2-4KGE-FNQDZ,73.17030333,1.0
16460838215114831972,453691,2018-02-01 07:40:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URWC-JFQ2-4KGE-FNQDZ,37.41631107,1.0
15241903506011150252,453196,2018-01-30 22:02:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URWC-JFQ2-4KGE-FNQDZ,78.83780728,1.0
5509603002578598139,452701,2018-01-29 12:38:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URWC-JFQ2-4KGE-FNQDZ,30.69009076,1.0
13328620517518797030,452205,2018-01-28 03:25:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-URWC-JFQ2-4KGE-FNQDZ,77.18763188,1.0
