ID,Height,timestamp,Type,From,To,Amount,Fee
8598101688841578879,1024641,2022-06-13 03:02:21,Contract Payment,S-CHVH-GXNZ-6RY9-99JEK,S-628V-5WMC-MVRH-4QEBJ,0.0,0.0
12125335319731107740,1024640,2022-06-13 02:57:39,Ordinary Payment,S-ST7X-AYLN-7HTL-2NHRF,S-CHVH-GXNZ-6RY9-99JEK,0.3,0.02
11056975149019620381,1013984,2022-05-14 12:15:03,Contract Payment,S-CHVH-GXNZ-6RY9-99JEK,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
355751242673870499,1013984,2022-05-14 12:15:03,Contract Payment,S-CHVH-GXNZ-6RY9-99JEK,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
18254642406885121167,1013983,2022-05-14 12:11:34,Ordinary Payment,S-FWYR-2PQU-2DQR-35BV8,S-CHVH-GXNZ-6RY9-99JEK,0.3,0.02
5239376029061694022,1012901,2022-05-11 12:06:21,Contract Payment,S-CHVH-GXNZ-6RY9-99JEK,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
13899188474474178999,1012901,2022-05-11 12:06:21,Contract Payment,S-CHVH-GXNZ-6RY9-99JEK,S-PZZA-UGM3-7K6R-G6FAR,20.0,0.0
2843008713449138149,1012901,2022-05-11 12:06:21,Contract Payment,S-CHVH-GXNZ-6RY9-99JEK,S-4URW-QD2Z-72YT-FTQUJ,78.0,0.0
7428554375840348757,1012901,2022-05-11 12:06:21,Contract Payment,S-CHVH-GXNZ-6RY9-99JEK,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
17703098889692399978,1012901,2022-05-11 12:06:21,Contract Payment,S-CHVH-GXNZ-6RY9-99JEK,S-Q74R-PV5V-78EM-9GRSR,2.31641,0.0
5160575746358973272,1012900,2022-05-11 12:02:38,Ordinary Payment,S-ST7X-AYLN-7HTL-2NHRF,S-CHVH-GXNZ-6RY9-99JEK,100.3,0.02
16314655065403647281,1012347,2022-05-09 22:55:04,Contract Payment,S-CHVH-GXNZ-6RY9-99JEK,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
16165598127664631302,1012347,2022-05-09 22:55:04,Contract Payment,S-CHVH-GXNZ-6RY9-99JEK,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
9801397163518435540,1012346,2022-05-09 22:50:07,Ordinary Payment,S-4URW-QD2Z-72YT-FTQUJ,S-CHVH-GXNZ-6RY9-99JEK,0.3,0.02
9177784298580131546,1012346,2022-05-09 22:50:07,Ordinary Payment,S-4URW-QD2Z-72YT-FTQUJ,S-CHVH-GXNZ-6RY9-99JEK,0.3,0.02
