ID,Height,timestamp,Type,From,To,Amount,Fee
11599772284210352374,424582,2017-11-11 21:50:03,Ordinary Payment,S-XKJX-AYJ4-6EM6-GNP7E,S-R8SQ-TUEM-DTHQ-7ATA3,4000.0,1.0
2641133852188463732,424570,2017-11-11 21:20:35,Ordinary Payment,S-PCL6-GT5G-XSMV-CFE4F,S-XKJX-AYJ4-6EM6-GNP7E,4001.0,1.0
1263937063168954760,379872,2017-07-09 09:42:59,Ordinary Payment,S-XKJX-AYJ4-6EM6-GNP7E,S-R8SQ-TUEM-DTHQ-7ATA3,134.0,1.0
4464866909321722854,379861,2017-07-09 09:12:42,Ordinary Payment,S-PCL6-GT5G-XSMV-CFE4F,S-XKJX-AYJ4-6EM6-GNP7E,135.0,1.0
18165371894888564092,378265,2017-07-04 22:04:25,Ordinary Payment,S-XKJX-AYJ4-6EM6-GNP7E,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
3030140546777457401,378257,2017-07-04 21:42:56,Ordinary Payment,S-PCL6-GT5G-XSMV-CFE4F,S-XKJX-AYJ4-6EM6-GNP7E,400.0,1.0
12157152438701109257,374111,2017-06-23 07:21:35,Ordinary Payment,S-XKJX-AYJ4-6EM6-GNP7E,S-R8SQ-TUEM-DTHQ-7ATA3,397.0,1.0
8629348021479659725,374107,2017-06-23 07:08:15,Ordinary Payment,S-PCL6-GT5G-XSMV-CFE4F,S-XKJX-AYJ4-6EM6-GNP7E,398.0,1.0
15433940128620194792,373754,2017-06-22 07:29:45,Ordinary Payment,S-XKJX-AYJ4-6EM6-GNP7E,S-R8SQ-TUEM-DTHQ-7ATA3,366.0,1.0
3605309296466001123,373749,2017-06-22 07:15:59,Ordinary Payment,S-PCL6-GT5G-XSMV-CFE4F,S-XKJX-AYJ4-6EM6-GNP7E,367.0,1.0
8485971837241379392,371489,2017-06-15 23:33:08,Ordinary Payment,S-XKJX-AYJ4-6EM6-GNP7E,S-R8SQ-TUEM-DTHQ-7ATA3,65.0,1.0
14076694784477090512,371484,2017-06-15 23:21:22,Ordinary Payment,S-PCL6-GT5G-XSMV-CFE4F,S-XKJX-AYJ4-6EM6-GNP7E,66.0,1.0
8350860227582541266,369491,2017-06-10 09:43:27,Ordinary Payment,S-XKJX-AYJ4-6EM6-GNP7E,S-R8SQ-TUEM-DTHQ-7ATA3,60.0,1.0
18426261932736499950,369487,2017-06-10 09:22:58,Ordinary Payment,S-PCL6-GT5G-XSMV-CFE4F,S-XKJX-AYJ4-6EM6-GNP7E,61.0,1.0
18253150481139879979,368304,2017-06-07 02:08:11,Ordinary Payment,S-XKJX-AYJ4-6EM6-GNP7E,S-R8SQ-TUEM-DTHQ-7ATA3,48.0,1.0
16405078558144681964,368299,2017-06-07 01:52:29,Ordinary Payment,S-PCL6-GT5G-XSMV-CFE4F,S-XKJX-AYJ4-6EM6-GNP7E,49.0,1.0
11518230439101434634,367331,2017-06-04 08:47:03,Ordinary Payment,S-XKJX-AYJ4-6EM6-GNP7E,S-R8SQ-TUEM-DTHQ-7ATA3,103.0,1.0
7726073617431586384,367326,2017-06-04 08:38:49,Ordinary Payment,S-PCL6-GT5G-XSMV-CFE4F,S-XKJX-AYJ4-6EM6-GNP7E,104.0,1.0
2641701822487412782,366967,2017-06-03 08:56:19,Ordinary Payment,S-XKJX-AYJ4-6EM6-GNP7E,S-R8SQ-TUEM-DTHQ-7ATA3,150.0,1.0
4166273345340141661,366965,2017-06-03 08:48:59,Ordinary Payment,S-PCL6-GT5G-XSMV-CFE4F,S-XKJX-AYJ4-6EM6-GNP7E,151.0,1.0
16564666770775282821,366244,2017-06-01 08:06:47,Ordinary Payment,S-XKJX-AYJ4-6EM6-GNP7E,S-R8SQ-TUEM-DTHQ-7ATA3,258.0,1.0
16720014623528799306,366239,2017-06-01 07:41:43,Ordinary Payment,S-PCL6-GT5G-XSMV-CFE4F,S-XKJX-AYJ4-6EM6-GNP7E,259.0,1.0
