ID,Height,timestamp,Type,From,To,Amount,Fee
6368514905363374449,780910,2020-08-04 13:07:30,Ordinary Payment,S-LZ28-3CL6-6YY6-DZ5FA,S-4Y3L-HTP3-9HX5-2QU9P,5.412,0.0735
6155051041774783590,741965,2020-04-17 22:07:30,Ordinary Payment,S-JNQN-3LUD-MLHG-9FL6E,S-LZ28-3CL6-6YY6-DZ5FA,2.0,0.03675
5769998601693114957,741606,2020-04-16 21:48:48,Ordinary Payment,S-LZ28-3CL6-6YY6-DZ5FA,S-P2GU-J72D-MZ5B-A6LHF,21.0,0.05145
16669008514421126444,739144,2020-04-10 00:43:53,Ordinary Payment,S-59QW-J5BE-BFSW-4KQEQ,S-LZ28-3CL6-6YY6-DZ5FA,2.0,0.05145
2609914543205249235,738079,2020-04-07 00:40:41,Ordinary Payment,S-4APT-BPLV-G5T8-4L8NJ,S-LZ28-3CL6-6YY6-DZ5FA,1.0,0.03675
1545706054804374576,737112,2020-04-04 07:59:01,Ordinary Payment,S-82AQ-XSKX-PQB8-2FPRL,S-LZ28-3CL6-6YY6-DZ5FA,1.0,0.02205
2589065976487951058,734872,2020-03-29 01:43:48,Ordinary Payment,S-MUGY-N6LA-AHFX-8L8RC,S-LZ28-3CL6-6YY6-DZ5FA,15.0,0.0441
26898468561724703,734731,2020-03-28 16:08:40,Ordinary Payment,S-LZ28-3CL6-6YY6-DZ5FA,S-3FKC-TVLX-VNJV-4EJJW,17.0,0.0294
9431602740535393123,734220,2020-03-27 06:03:51,Ordinary Payment,S-3SSU-6PBL-UVCH-AW2SW,S-LZ28-3CL6-6YY6-DZ5FA,1.0,0.02205
6762611723279653967,733824,2020-03-26 03:26:28,Ordinary Payment,S-EVPG-GAEP-TX67-ESH54,S-LZ28-3CL6-6YY6-DZ5FA,1.0,0.0441
12837526802947705649,732901,2020-03-23 13:23:54,Ordinary Payment,S-A7NU-CNMB-BV4C-C2L58,S-LZ28-3CL6-6YY6-DZ5FA,7.0,0.0147
18082523795204955312,732413,2020-03-22 04:46:12,Ordinary Payment,S-PXVY-75SS-BAPW-699ZT,S-LZ28-3CL6-6YY6-DZ5FA,1.0,0.0147
7123724013681198980,728930,2020-03-12 10:42:27,Ordinary Payment,S-ZS2Z-8HSR-A72W-HL8YR,S-LZ28-3CL6-6YY6-DZ5FA,1.0,0.05145
17844696063755295029,728797,2020-03-12 01:42:13,Ordinary Payment,S-LZ28-3CL6-6YY6-DZ5FA,S-32QN-82XY-CUGB-AQLSQ,13.0,0.02205
10365335449029183924,728479,2020-03-11 04:59:24,Ordinary Payment,S-T6AV-YHXA-NHS8-48T3K,S-LZ28-3CL6-6YY6-DZ5FA,18.0,0.0588
4167042596296576559,728410,2020-03-10 23:59:14,Ordinary Payment,S-LZ28-3CL6-6YY6-DZ5FA,S-WFQN-3U7M-L4NR-B4RT6,1.0,0.0294
16899747600166911739,727935,2020-03-09 16:25:46,Ordinary Payment,S-LZ28-3CL6-6YY6-DZ5FA,S-RHMH-XQRV-2QGS-5WKE7,6.0,0.0441
373431008038487154,727502,2020-03-08 10:44:41,Ordinary Payment,S-LZ28-3CL6-6YY6-DZ5FA,S-GS5N-X4ML-FLAB-8T3RF,11.0,0.03675
15104630466012018673,726845,2020-03-06 14:58:28,Ordinary Payment,S-9NKE-Y3UB-4DB9-379UD,S-LZ28-3CL6-6YY6-DZ5FA,1.0,0.00735
14185589009782752181,726636,2020-03-06 00:45:15,Ordinary Payment,S-LZ28-3CL6-6YY6-DZ5FA,S-SPFA-EQLE-9LK8-HUC5P,5.0,0.0294
1102247046292325560,726251,2020-03-04 22:59:53,Ordinary Payment,S-GB6D-UDNA-3NBL-AWRUY,S-LZ28-3CL6-6YY6-DZ5FA,2.0,0.0147
17119371188844267274,725313,2020-03-02 07:56:21,Ordinary Payment,S-96WT-3M3Y-BCWQ-5GG9S,S-LZ28-3CL6-6YY6-DZ5FA,5.0,0.0588
2546339855208080326,724595,2020-02-29 07:41:15,Ordinary Payment,S-8QYK-CYE3-A98R-FTQ93,S-LZ28-3CL6-6YY6-DZ5FA,2.0,0.05145
14084529115229396689,724257,2020-02-28 08:35:30,Ordinary Payment,S-LZ28-3CL6-6YY6-DZ5FA,S-EPQY-9QUS-MPW9-2T7YD,3.0,0.0147
11252007925188918111,723569,2020-02-26 11:00:34,Ordinary Payment,S-MRC6-YBDG-4TDU-BK5HH,S-LZ28-3CL6-6YY6-DZ5FA,1.0,0.02205
6186929025324887194,722893,2020-02-24 13:05:08,Ordinary Payment,S-QVGU-NYYD-6VPM-BRZS3,S-LZ28-3CL6-6YY6-DZ5FA,1.0,0.0441
13363886615509708745,720063,2020-02-16 15:15:44,Ordinary Payment,S-6DFE-MJ2Z-2NW2-27LKX,S-LZ28-3CL6-6YY6-DZ5FA,5.0,0.03675
8510664451193750882,719698,2020-02-15 14:52:37,Ordinary Payment,S-LZ28-3CL6-6YY6-DZ5FA,S-J5RP-YKZV-YKCP-4MKY3,35.0,0.0588
6395926736349487902,717920,2020-02-10 15:40:15,Ordinary Payment,S-SL2P-DDU3-22JQ-8SY2V,S-LZ28-3CL6-6YY6-DZ5FA,18.0,0.05145
7688901610384695482,715741,2020-02-04 13:02:22,Ordinary Payment,S-F73J-T79P-ZQEM-9P3FR,S-LZ28-3CL6-6YY6-DZ5FA,5.0,0.0441
8220907222722690041,715109,2020-02-02 18:36:48,Ordinary Payment,S-RQQY-F6FL-FCQ6-2B679,S-LZ28-3CL6-6YY6-DZ5FA,9.0,0.0147
6846670952951011549,714233,2020-01-31 07:41:35,Ordinary Payment,S-YK2E-GFKB-9NUQ-DXTX6,S-LZ28-3CL6-6YY6-DZ5FA,17.0,0.0294
8017445403238425512,713991,2020-01-30 15:28:48,Ordinary Payment,S-LZ28-3CL6-6YY6-DZ5FA,S-QCUT-XXE8-KM9M-G9X7K,11.0,0.0588
10177885450782956251,713834,2020-01-30 04:47:57,Ordinary Payment,S-SBWR-GF8U-5DQH-882TZ,S-LZ28-3CL6-6YY6-DZ5FA,5.0,0.05145
4598704978854016038,713520,2020-01-29 07:42:23,Ordinary Payment,S-LZ28-3CL6-6YY6-DZ5FA,S-WC7N-N49C-9FL6-4XQMF,1.0,0.05145
13760434623774030864,713096,2020-01-28 03:23:13,Ordinary Payment,S-XJ6J-CU3K-T7H7-AFWEQ,S-LZ28-3CL6-6YY6-DZ5FA,3.0,0.0441
17622288662577770606,712794,2020-01-27 07:22:57,Ordinary Payment,S-LZ28-3CL6-6YY6-DZ5FA,S-45FJ-BJGM-5AVA-F6RDV,1.0,0.0294
10450720013225444707,711818,2020-01-24 13:49:22,Ordinary Payment,S-LZ28-3CL6-6YY6-DZ5FA,S-RDEV-2D86-7YEM-8WC6X,8.0,0.0147
5062757145326032821,711600,2020-01-23 23:18:48,Ordinary Payment,S-HU9W-MYE3-BHWX-HG2XV,S-LZ28-3CL6-6YY6-DZ5FA,11.0,0.0294
2640940101695666501,711447,2020-01-23 12:34:12,Ordinary Payment,S-LZ28-3CL6-6YY6-DZ5FA,S-TPBG-RK24-LTGC-B8HSE,6.0,0.0441
14364354101699220887,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LZ28-3CL6-6YY6-DZ5FA,10.0,0.0735
