ID,Height,timestamp,Type,From,To,Amount,Fee
7235385272859035298,781003,2020-08-04 19:25:16,Ordinary Payment,S-4SVS-XB9D-PKXM-DDX8J,S-4Y3L-HTP3-9HX5-2QU9P,2.559,0.0294
12110515282179204402,740780,2020-04-14 14:20:18,Ordinary Payment,S-JUXS-2QH7-QXEJ-59ARA,S-4SVS-XB9D-PKXM-DDX8J,1.0,0.0441
6596785672521319595,739080,2020-04-09 20:13:24,Ordinary Payment,S-4SVS-XB9D-PKXM-DDX8J,S-6JRN-F8A4-W72C-A948P,1.0,0.03675
1885256404016813683,738173,2020-04-07 07:10:05,Ordinary Payment,S-4SVS-XB9D-PKXM-DDX8J,S-4RQA-RBAX-MLM2-B2Y3L,4.0,0.0294
4073690802953996479,737224,2020-04-04 15:12:20,Ordinary Payment,S-AFC6-AVJM-RNJT-7AE2G,S-4SVS-XB9D-PKXM-DDX8J,4.0,0.05145
6673876704277989757,737022,2020-04-04 02:03:18,Ordinary Payment,S-T7JF-U6R8-ANLG-4XLQL,S-4SVS-XB9D-PKXM-DDX8J,1.0,0.0147
2994264980039884245,735302,2020-03-30 06:31:57,Ordinary Payment,S-4SVS-XB9D-PKXM-DDX8J,S-DQ9E-FW72-PPHB-BXECZ,1.0,0.0588
7989423789986546464,735289,2020-03-30 05:56:22,Ordinary Payment,S-PU7K-DPH9-MVRP-A9XLK,S-4SVS-XB9D-PKXM-DDX8J,1.0,0.0147
18281371800099509866,734496,2020-03-28 00:25:37,Ordinary Payment,S-4SVS-XB9D-PKXM-DDX8J,S-8VKK-N7P7-3CMV-EZL9Y,1.0,0.03675
13260983566970992772,732047,2020-03-21 04:09:34,Ordinary Payment,S-27XX-QLKM-57EV-248KE,S-4SVS-XB9D-PKXM-DDX8J,1.0,0.0294
11995554136844220338,731507,2020-03-19 15:23:17,Ordinary Payment,S-4SVS-XB9D-PKXM-DDX8J,S-92P5-JG44-7V2N-CC9C3,1.0,0.0294
765734734317718293,730353,2020-03-16 10:20:25,Ordinary Payment,S-4SVS-XB9D-PKXM-DDX8J,S-XQ97-NVEX-UEEZ-6QBDM,4.0,0.0147
11994199451784963424,729807,2020-03-14 21:58:11,Ordinary Payment,S-ADPM-VFK9-75DF-3AHUY,S-4SVS-XB9D-PKXM-DDX8J,4.0,0.05145
1766185241900482992,728510,2020-03-11 06:37:46,Ordinary Payment,S-4SVS-XB9D-PKXM-DDX8J,S-M7RZ-HLG2-AHZX-GQNRC,5.0,0.0147
6686715197507337270,728122,2020-03-10 04:41:17,Ordinary Payment,S-4SVS-XB9D-PKXM-DDX8J,S-598H-MQT8-ZNL3-BKLVZ,10.0,0.0294
2130296846799075517,726942,2020-03-06 21:16:12,Ordinary Payment,S-ZVVL-TCUF-PL2V-8YY3J,S-4SVS-XB9D-PKXM-DDX8J,6.0,0.0588
2316220383617254731,726019,2020-03-04 07:13:41,Ordinary Payment,S-EU96-MJJG-M68S-CUX8V,S-4SVS-XB9D-PKXM-DDX8J,1.0,0.0441
5292117436077760890,725058,2020-03-01 14:37:36,Ordinary Payment,S-KKJE-WRVE-KAM3-28NEZ,S-4SVS-XB9D-PKXM-DDX8J,4.0,0.0588
2512569644187247797,724980,2020-03-01 09:40:11,Ordinary Payment,S-4SVS-XB9D-PKXM-DDX8J,S-XB5L-UXS3-S6PM-GKQ7H,10.0,0.0588
13527203831503982129,724518,2020-02-29 02:41:40,Ordinary Payment,S-9WLV-JU74-KLCM-6ZVC4,S-4SVS-XB9D-PKXM-DDX8J,3.0,0.0441
10866635345599970312,724390,2020-02-28 18:03:10,Ordinary Payment,S-6VBL-MELN-ANRU-DTMJR,S-4SVS-XB9D-PKXM-DDX8J,12.0,0.0588
10672540253130246763,724376,2020-02-28 17:02:48,Ordinary Payment,S-4SVS-XB9D-PKXM-DDX8J,S-V3Z8-NYKC-8DSF-67SDD,1.0,0.00735
10831584407391802138,722998,2020-02-24 20:16:22,Ordinary Payment,S-4SVS-XB9D-PKXM-DDX8J,S-LWVL-4D3A-QVQZ-5KRR4,1.0,0.0294
8692462508391969782,721477,2020-02-20 14:39:31,Ordinary Payment,S-4SVS-XB9D-PKXM-DDX8J,S-JGVL-KJMP-3RPE-EE39Y,1.0,0.0294
16960928013327277752,721412,2020-02-20 10:12:27,Ordinary Payment,S-4SVS-XB9D-PKXM-DDX8J,S-PQKV-4NNF-QP8F-GBWPB,1.0,0.02205
13290672928241486147,721380,2020-02-20 08:04:55,Ordinary Payment,S-HRZQ-DEUX-Z57D-28D77,S-4SVS-XB9D-PKXM-DDX8J,2.0,0.00735
16536384918891580868,721110,2020-02-19 13:56:24,Ordinary Payment,S-HJXY-L6H8-TWQC-97C3P,S-4SVS-XB9D-PKXM-DDX8J,2.0,0.03675
2705532421926577615,717956,2020-02-10 17:47:08,Ordinary Payment,S-UJPQ-6DXM-HJH2-3VD5S,S-4SVS-XB9D-PKXM-DDX8J,1.0,0.00735
39735449745032218,713971,2020-01-30 13:58:50,Ordinary Payment,S-4SVS-XB9D-PKXM-DDX8J,S-T26B-KW79-NQ62-5C762,9.0,0.0147
10996293550610615708,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4SVS-XB9D-PKXM-DDX8J,10.0,0.0882
