ID,Height,timestamp,Type,From,To,Amount,Fee
4370158921985995179,385467,2017-07-25 12:24:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Z545-BVC6-EXV8-5CLVS,0.0,1.0
18428929084671406767,385195,2017-07-24 18:20:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Z545-BVC6-EXV8-5CLVS,0.0,1.0
6265700419776903669,384698,2017-07-23 06:40:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Z545-BVC6-EXV8-5CLVS,0.0,1.0
16952878452750189714,384321,2017-07-21 23:59:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Z545-BVC6-EXV8-5CLVS,0.0,1.0
7813487448050584755,384160,2017-07-21 12:01:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Z545-BVC6-EXV8-5CLVS,0.0,1.0
15235583681080805702,383685,2017-07-20 04:51:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Z545-BVC6-EXV8-5CLVS,0.0,1.0
5925462348796371542,18270,2014-10-01 14:34:23,Ordinary Payment,S-Z545-BVC6-EXV8-5CLVS,S-XHQ2-VKF8-X82E-BN3DM,3154.0,1.0
16588558481663484916,18008,2014-09-30 21:12:29,Ordinary Payment,S-JRCP-2ZAS-GTGF-995Z5,S-Z545-BVC6-EXV8-5CLVS,3155.0,3.0
6861584593590608997,16514,2014-09-26 16:44:27,Ordinary Payment,S-Z545-BVC6-EXV8-5CLVS,S-XHQ2-VKF8-X82E-BN3DM,4499.0,1.0
6317844204105886407,16478,2014-09-26 14:22:48,Ordinary Payment,S-JRCP-2ZAS-GTGF-995Z5,S-Z545-BVC6-EXV8-5CLVS,4500.0,5.0
11189884949221098464,15428,2014-09-23 15:16:36,Ordinary Payment,S-Z545-BVC6-EXV8-5CLVS,S-XHQ2-VKF8-X82E-BN3DM,6499.0,1.0
6420139948780506718,15416,2014-09-23 14:25:13,Ordinary Payment,S-JRCP-2ZAS-GTGF-995Z5,S-Z545-BVC6-EXV8-5CLVS,6500.0,7.0
11547302182059648534,15384,2014-09-23 12:42:27,Ordinary Payment,S-Z545-BVC6-EXV8-5CLVS,S-XHQ2-VKF8-X82E-BN3DM,934.7557098,1.0
18403046269209460307,15355,2014-09-23 10:30:26,Ordinary Payment,S-JRCP-2ZAS-GTGF-995Z5,S-Z545-BVC6-EXV8-5CLVS,935.7557098,1.0
