ID,Height,timestamp,Type,From,To,Amount,Fee
9599327063343436075,385206,2017-07-24 19:07:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-J3L9-ZJXH-56V9-9T4HS,0.0,1.0
18169495751153101693,278874,2016-09-29 21:22:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J3L9-ZJXH-56V9-9T4HS,3.0,1.0
546570730941401560,278874,2016-09-29 21:22:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J3L9-ZJXH-56V9-9T4HS,5.0,1.0
10974945853112833784,278473,2016-09-28 18:17:32,Ordinary Payment,S-J3L9-ZJXH-56V9-9T4HS,S-6EHU-M8YK-VHCC-44B7A,269.60193846,1.0
9764063724119868154,278441,2016-09-28 16:10:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J3L9-ZJXH-56V9-9T4HS,5.0,1.0
11491906518413150840,278441,2016-09-28 16:10:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J3L9-ZJXH-56V9-9T4HS,10.0,1.0
8013604907860679373,278441,2016-09-28 16:10:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J3L9-ZJXH-56V9-9T4HS,3.0,1.0
3069680474841144107,278170,2016-09-27 21:46:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J3L9-ZJXH-56V9-9T4HS,10.0,1.0
15218165127368159944,278079,2016-09-27 15:38:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J3L9-ZJXH-56V9-9T4HS,3.0,1.0
1074816165909125261,278079,2016-09-27 15:38:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J3L9-ZJXH-56V9-9T4HS,5.0,1.0
10914192796219242878,277894,2016-09-27 02:59:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J3L9-ZJXH-56V9-9T4HS,5.0,1.0
12276958145028003259,277894,2016-09-27 02:59:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J3L9-ZJXH-56V9-9T4HS,3.0,1.0
14703170931971875410,277893,2016-09-27 02:56:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J3L9-ZJXH-56V9-9T4HS,10.0,1.0
15990217063895619809,277683,2016-09-26 13:19:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J3L9-ZJXH-56V9-9T4HS,5.0,1.0
17454846511969034718,277682,2016-09-26 13:03:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J3L9-ZJXH-56V9-9T4HS,3.0,1.0
8577219483642358395,277682,2016-09-26 13:03:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J3L9-ZJXH-56V9-9T4HS,3.0,1.0
9182077202528884335,277681,2016-09-26 13:01:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J3L9-ZJXH-56V9-9T4HS,10.0,1.0
4343489730661217544,277462,2016-09-25 22:44:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J3L9-ZJXH-56V9-9T4HS,10.0,1.0
11803152925199330978,277444,2016-09-25 21:40:59,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-J3L9-ZJXH-56V9-9T4HS,57.60193846,1.0
14963634622451880291,277392,2016-09-25 18:18:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J3L9-ZJXH-56V9-9T4HS,5.0,1.0
1192296569714651590,277392,2016-09-25 18:18:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J3L9-ZJXH-56V9-9T4HS,10.0,1.0
5220425412034967362,277392,2016-09-25 18:18:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J3L9-ZJXH-56V9-9T4HS,3.0,1.0
12144778248095371183,277175,2016-09-25 03:11:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J3L9-ZJXH-56V9-9T4HS,5.0,1.0
7388949996928809270,277127,2016-09-24 23:58:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J3L9-ZJXH-56V9-9T4HS,5.0,1.0
8912492649007200003,277126,2016-09-24 23:45:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J3L9-ZJXH-56V9-9T4HS,10.0,1.0
15396291650592137426,277066,2016-09-24 19:42:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J3L9-ZJXH-56V9-9T4HS,10.0,1.0
3962539239900562162,277006,2016-09-24 15:30:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J3L9-ZJXH-56V9-9T4HS,5.0,1.0
12933721948796600065,277001,2016-09-24 15:06:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J3L9-ZJXH-56V9-9T4HS,5.0,1.0
14609856669683425458,277001,2016-09-24 15:06:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J3L9-ZJXH-56V9-9T4HS,5.0,1.0
8787253344688183299,277001,2016-09-24 15:06:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J3L9-ZJXH-56V9-9T4HS,10.0,1.0
17747989553391807932,276778,2016-09-24 00:48:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J3L9-ZJXH-56V9-9T4HS,5.0,1.0
15765401005837831852,276769,2016-09-23 23:53:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J3L9-ZJXH-56V9-9T4HS,10.0,1.0
14035540153288666049,276723,2016-09-23 20:48:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J3L9-ZJXH-56V9-9T4HS,10.0,1.0
16819554354288855689,276679,2016-09-23 17:53:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J3L9-ZJXH-56V9-9T4HS,5.0,1.0
4608805642043687563,276679,2016-09-23 17:53:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J3L9-ZJXH-56V9-9T4HS,5.0,1.0
13871359021872318946,276678,2016-09-23 17:48:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J3L9-ZJXH-56V9-9T4HS,10.0,1.0
14342126392153081933,276678,2016-09-23 17:48:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J3L9-ZJXH-56V9-9T4HS,5.0,1.0
13325702665154893529,276390,2016-09-22 21:46:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J3L9-ZJXH-56V9-9T4HS,5.0,1.0
3431347755908587900,276354,2016-09-22 19:46:21,Ordinary Payment,S-J3L9-ZJXH-56V9-9T4HS,S-6EHU-M8YK-VHCC-44B7A,154.0,1.0
1420597471031524653,276349,2016-09-22 19:23:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J3L9-ZJXH-56V9-9T4HS,10.0,1.0
12674422383815298203,276266,2016-09-22 13:48:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J3L9-ZJXH-56V9-9T4HS,5.0,1.0
13488291084798948043,276266,2016-09-22 13:48:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J3L9-ZJXH-56V9-9T4HS,5.0,1.0
6324143119890701926,276266,2016-09-22 13:48:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J3L9-ZJXH-56V9-9T4HS,10.0,1.0
11748855582219862580,276065,2016-09-22 00:30:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J3L9-ZJXH-56V9-9T4HS,5.0,1.0
4643408012641493065,276063,2016-09-22 00:26:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J3L9-ZJXH-56V9-9T4HS,10.0,1.0
8880292417880369382,275996,2016-09-21 20:04:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J3L9-ZJXH-56V9-9T4HS,10.0,1.0
2234399183135047466,275959,2016-09-21 16:57:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J3L9-ZJXH-56V9-9T4HS,5.0,1.0
5730832940929740544,275959,2016-09-21 16:57:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J3L9-ZJXH-56V9-9T4HS,5.0,1.0
7510269995569882613,275959,2016-09-21 16:57:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J3L9-ZJXH-56V9-9T4HS,10.0,1.0
4225268651325630397,275729,2016-09-21 01:32:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J3L9-ZJXH-56V9-9T4HS,10.0,1.0
11560407845139927339,275683,2016-09-20 22:17:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J3L9-ZJXH-56V9-9T4HS,10.0,1.0
5121449226388063848,275683,2016-09-20 22:17:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J3L9-ZJXH-56V9-9T4HS,10.0,1.0
8931340780978034233,275683,2016-09-20 22:17:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J3L9-ZJXH-56V9-9T4HS,5.0,1.0
7343855896353726316,275538,2016-09-20 12:28:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J3L9-ZJXH-56V9-9T4HS,5.0,1.0
11347125368420582138,275537,2016-09-20 12:23:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J3L9-ZJXH-56V9-9T4HS,10.0,1.0
7957027990037401936,275537,2016-09-20 12:23:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J3L9-ZJXH-56V9-9T4HS,5.0,1.0
14277709995066663280,275422,2016-09-20 05:14:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J3L9-ZJXH-56V9-9T4HS,5.0,1.0
7246461561555801573,275422,2016-09-20 05:14:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J3L9-ZJXH-56V9-9T4HS,10.0,1.0
15245780971645426285,275378,2016-09-20 02:00:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J3L9-ZJXH-56V9-9T4HS,10.0,1.0
17945107997816612475,275340,2016-09-19 23:16:49,Ordinary Payment,S-J3L9-ZJXH-56V9-9T4HS,S-6EHU-M8YK-VHCC-44B7A,230.0,1.0
12290085264256514658,275338,2016-09-19 23:10:10,Ordinary Payment,S-ESRT-M9U5-SGCL-EJJZ4,S-J3L9-ZJXH-56V9-9T4HS,9.0,1.0
5983414033317643558,275338,2016-09-19 23:10:10,Ordinary Payment,S-D6U6-38V7-KTF9-F8GUT,S-J3L9-ZJXH-56V9-9T4HS,19.0,1.0
1683680852023512351,275305,2016-09-19 20:59:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J3L9-ZJXH-56V9-9T4HS,10.0,1.0
289300411514276514,275256,2016-09-19 17:54:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J3L9-ZJXH-56V9-9T4HS,10.0,1.0
2906526340541170800,275218,2016-09-19 15:01:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J3L9-ZJXH-56V9-9T4HS,5.0,1.0
15773324815252054252,275217,2016-09-19 14:48:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J3L9-ZJXH-56V9-9T4HS,5.0,1.0
6407242568892719983,275217,2016-09-19 14:48:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J3L9-ZJXH-56V9-9T4HS,10.0,1.0
6224715268851551997,275046,2016-09-19 03:40:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J3L9-ZJXH-56V9-9T4HS,10.0,1.0
5548911299162432029,275016,2016-09-19 01:53:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J3L9-ZJXH-56V9-9T4HS,5.0,1.0
7387844473800720897,275016,2016-09-19 01:53:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J3L9-ZJXH-56V9-9T4HS,5.0,1.0
4864458794636438365,274979,2016-09-18 23:44:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J3L9-ZJXH-56V9-9T4HS,10.0,1.0
13146131625835635928,274928,2016-09-18 20:01:37,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-J3L9-ZJXH-56V9-9T4HS,2.0,1.0
3160833318645412821,274907,2016-09-18 18:32:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J3L9-ZJXH-56V9-9T4HS,10.0,1.0
9385533986018555313,274883,2016-09-18 17:03:58,Ordinary Payment,S-D6U6-38V7-KTF9-F8GUT,S-J3L9-ZJXH-56V9-9T4HS,19.0,1.0
6424117624532928946,274861,2016-09-18 15:28:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J3L9-ZJXH-56V9-9T4HS,10.0,1.0
16837472804606498224,274806,2016-09-18 12:09:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J3L9-ZJXH-56V9-9T4HS,5.0,1.0
7731366383904335563,274805,2016-09-18 12:03:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J3L9-ZJXH-56V9-9T4HS,5.0,1.0
8565225388524467098,274805,2016-09-18 12:03:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J3L9-ZJXH-56V9-9T4HS,10.0,1.0
330537371671148425,274690,2016-09-18 04:26:37,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-J3L9-ZJXH-56V9-9T4HS,2.0,1.0
8365353861162129175,274688,2016-09-18 04:18:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J3L9-ZJXH-56V9-9T4HS,10.0,1.0
6006355370703900978,274637,2016-09-18 00:29:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J3L9-ZJXH-56V9-9T4HS,10.0,1.0
16965213829335131785,274525,2016-09-17 16:49:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J3L9-ZJXH-56V9-9T4HS,5.0,1.0
2646576947120081484,274525,2016-09-17 16:49:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J3L9-ZJXH-56V9-9T4HS,5.0,1.0
10930223486313573621,274524,2016-09-17 16:48:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J3L9-ZJXH-56V9-9T4HS,10.0,1.0
5711433362960571368,274271,2016-09-17 00:16:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J3L9-ZJXH-56V9-9T4HS,10.0,1.0
15427495647582714998,274231,2016-09-16 21:18:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J3L9-ZJXH-56V9-9T4HS,10.0,1.0
18168313259707777953,274179,2016-09-16 17:55:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J3L9-ZJXH-56V9-9T4HS,10.0,1.0
16939432592620788557,274145,2016-09-16 15:25:25,Ordinary Payment,S-J3L9-ZJXH-56V9-9T4HS,S-6EHU-M8YK-VHCC-44B7A,72.0,1.0
16847630690461889977,274131,2016-09-16 14:30:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J3L9-ZJXH-56V9-9T4HS,10.0,1.0
4481749492926162917,274131,2016-09-16 14:30:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J3L9-ZJXH-56V9-9T4HS,5.0,1.0
5964146797844622967,274131,2016-09-16 14:30:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J3L9-ZJXH-56V9-9T4HS,5.0,1.0
467846483697113799,273945,2016-09-16 01:57:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J3L9-ZJXH-56V9-9T4HS,10.0,1.0
17315363487550863871,273900,2016-09-15 22:57:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J3L9-ZJXH-56V9-9T4HS,10.0,1.0
9365477022749267896,273855,2016-09-15 19:55:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J3L9-ZJXH-56V9-9T4HS,10.0,1.0
17422006764607221907,273794,2016-09-15 15:28:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J3L9-ZJXH-56V9-9T4HS,5.0,1.0
17554728561972878366,273794,2016-09-15 15:28:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J3L9-ZJXH-56V9-9T4HS,5.0,1.0
16700168342075061221,273562,2016-09-15 00:18:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J3L9-ZJXH-56V9-9T4HS,10.0,1.0
13269319276907524200,273560,2016-09-15 00:06:20,Reward Recipient Assignment,S-J3L9-ZJXH-56V9-9T4HS,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
2562258177931077903,273555,2016-09-14 23:43:33,Reward Recipient Assignment,S-J3L9-ZJXH-56V9-9T4HS,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
14667235734421861744,273545,2016-09-14 23:05:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-J3L9-ZJXH-56V9-9T4HS,5.0,1.0
4445559768774608663,273544,2016-09-14 23:01:28,Ordinary Payment,S-J3L9-ZJXH-56V9-9T4HS,S-6EHU-M8YK-VHCC-44B7A,14.0,1.0
15537620518754806220,273501,2016-09-14 20:18:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J3L9-ZJXH-56V9-9T4HS,10.0,1.0
5290877935231194485,273501,2016-09-14 20:18:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J3L9-ZJXH-56V9-9T4HS,5.0,1.0
