ID,Height,timestamp,Type,From,To,Amount,Fee
7691756697152003964,478200,2018-04-10 20:49:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XK9E-A8T2-S5AU-CAPQZ,100.23436266,1.0
299551784678712828,476563,2018-04-06 06:31:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XK9E-A8T2-S5AU-CAPQZ,100.15653276,1.0
6248480202844066433,475281,2018-04-02 16:34:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XK9E-A8T2-S5AU-CAPQZ,100.01969369,1.0
2199512830808149879,474115,2018-03-30 09:44:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XK9E-A8T2-S5AU-CAPQZ,100.91380044,1.0
3237314385727913506,472902,2018-03-27 00:15:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XK9E-A8T2-S5AU-CAPQZ,100.34135421,1.0
4116078523626381952,472713,2018-03-26 11:44:37,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-XK9E-A8T2-S5AU-CAPQZ,0.0,1.0
4524414929114396404,471606,2018-03-23 09:39:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XK9E-A8T2-S5AU-CAPQZ,100.04407229,1.0
16139280091680339598,470378,2018-03-19 22:51:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XK9E-A8T2-S5AU-CAPQZ,100.00386996,1.0
10371473186909701571,469122,2018-03-16 10:18:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XK9E-A8T2-S5AU-CAPQZ,100.28253885,1.0
4577471092243772972,467064,2018-03-10 16:32:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XK9E-A8T2-S5AU-CAPQZ,100.80084051,1.0
1925099289877803641,465856,2018-03-07 07:33:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XK9E-A8T2-S5AU-CAPQZ,100.23303498,1.0
11755426118107068751,464327,2018-03-03 00:38:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XK9E-A8T2-S5AU-CAPQZ,100.62815952,1.0
2619210579966376456,463644,2018-03-01 02:55:09,Reward Recipient Assignment,S-XK9E-A8T2-S5AU-CAPQZ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14579885929669247323,463570,2018-02-28 21:39:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XK9E-A8T2-S5AU-CAPQZ,28.99132885,1.0
11014869998217963619,463466,2018-02-28 14:37:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XK9E-A8T2-S5AU-CAPQZ,23.69099947,1.0
7342705542444811854,463375,2018-02-28 08:38:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XK9E-A8T2-S5AU-CAPQZ,24.62509837,1.0
5769726078786508405,463313,2018-02-28 04:38:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XK9E-A8T2-S5AU-CAPQZ,29.43184875,1.0
4269668259418862098,463211,2018-02-27 22:00:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XK9E-A8T2-S5AU-CAPQZ,20.14891675,1.0
3047497720282510534,462911,2018-02-27 01:38:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XK9E-A8T2-S5AU-CAPQZ,24.96099768,1.0
5389363879372519590,462858,2018-02-26 21:52:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XK9E-A8T2-S5AU-CAPQZ,29.83185845,1.0
14049313609210665227,462615,2018-02-26 05:39:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XK9E-A8T2-S5AU-CAPQZ,23.67321821,1.0
6435940961074541597,462464,2018-02-25 19:49:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XK9E-A8T2-S5AU-CAPQZ,26.31924314,1.0
14995912445352014042,462292,2018-02-25 07:40:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XK9E-A8T2-S5AU-CAPQZ,21.07420205,1.0
10783373470628960990,462216,2018-02-25 02:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XK9E-A8T2-S5AU-CAPQZ,3.88487863,1.0
14911911588675466539,462154,2018-02-24 22:44:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XK9E-A8T2-S5AU-CAPQZ,27.10616203,1.0
4113499749799048087,462005,2018-02-24 12:41:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XK9E-A8T2-S5AU-CAPQZ,22.31705143,1.0
8760374718258334706,461780,2018-02-23 21:42:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XK9E-A8T2-S5AU-CAPQZ,28.71278776,1.0
17422486837644519495,461661,2018-02-23 13:40:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XK9E-A8T2-S5AU-CAPQZ,20.68882461,1.0
3313402575491579497,461452,2018-02-22 23:41:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XK9E-A8T2-S5AU-CAPQZ,20.33949546,1.0
8562987231929665086,461140,2018-02-22 03:00:09,Reward Recipient Assignment,S-XK9E-A8T2-S5AU-CAPQZ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8493536248547549131,460538,2018-02-20 10:24:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XK9E-A8T2-S5AU-CAPQZ,100.14958269,1.0
5906570837630576491,459418,2018-02-17 07:12:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XK9E-A8T2-S5AU-CAPQZ,100.09917898,1.0
4154380271977707419,458286,2018-02-14 03:33:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XK9E-A8T2-S5AU-CAPQZ,100.99234081,1.0
5059235033615186641,456989,2018-02-10 12:38:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XK9E-A8T2-S5AU-CAPQZ,101.29296788,1.0
12362370679344597191,455764,2018-02-07 02:11:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XK9E-A8T2-S5AU-CAPQZ,100.7535199,1.0
18229574912099393685,454831,2018-02-04 12:08:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XK9E-A8T2-S5AU-CAPQZ,101.2974685,1.0
6706457343560562023,452947,2018-01-30 05:35:05,Reward Recipient Assignment,S-XK9E-A8T2-S5AU-CAPQZ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
13331391982180389088,452942,2018-01-30 05:09:49,Reward Recipient Assignment,S-XK9E-A8T2-S5AU-CAPQZ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7586294162893044136,451563,2018-01-26 08:12:23,Account Update,S-XK9E-A8T2-S5AU-CAPQZ,,0.0,1.0
8552549226832082190,451562,2018-01-26 08:08:04,Ordinary Payment,S-PBNZ-UQ9Q-P2ZG-HPKKY,S-XK9E-A8T2-S5AU-CAPQZ,5.0,1.0
