ID,Height,timestamp,Type,From,To,Amount,Fee
16536742088767208727,621356,2019-05-16 12:16:12,Ordinary Payment,S-HXV3-WPFU-X8U7-5W5FH,S-HK9D-P74Q-XDEJ-D6PGM,30890.0,0.1
1983516527123484487,621352,2019-05-16 11:49:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HXV3-WPFU-X8U7-5W5FH,30876.45413424,1.0
7325890842979686287,621226,2019-05-16 03:22:43,Ordinary Payment,S-HXV3-WPFU-X8U7-5W5FH,S-HK9D-P74Q-XDEJ-D6PGM,30000.0,0.1
8688668615253292438,621223,2019-05-16 03:06:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HXV3-WPFU-X8U7-5W5FH,29999.0,1.0
4914021614970922909,621073,2019-05-15 17:15:44,Ordinary Payment,S-HXV3-WPFU-X8U7-5W5FH,S-HK9D-P74Q-XDEJ-D6PGM,10300.0,0.1
5913994378835028684,621070,2019-05-15 16:47:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HXV3-WPFU-X8U7-5W5FH,9999.0,1.0
15875543573108917620,620373,2019-05-13 18:24:15,Ordinary Payment,S-HXV3-WPFU-X8U7-5W5FH,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.1
12713092749501424531,620370,2019-05-13 18:09:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HXV3-WPFU-X8U7-5W5FH,9.0,1.0
2315269397000178809,619660,2019-05-11 18:16:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HXV3-WPFU-X8U7-5W5FH,51.28140614,1.0
752593571142672758,616506,2019-05-02 22:50:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HXV3-WPFU-X8U7-5W5FH,52.59668414,1.0
2321351303829869553,612195,2019-04-20 21:15:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HXV3-WPFU-X8U7-5W5FH,52.55647051,1.0
17139610637926990132,610154,2019-04-15 04:33:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HXV3-WPFU-X8U7-5W5FH,52.61097663,1.0
14369749730629762633,607368,2019-04-07 09:30:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HXV3-WPFU-X8U7-5W5FH,50.73112385,1.0
13426581812459282847,604950,2019-03-31 14:54:34,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-HXV3-WPFU-X8U7-5W5FH,10.0,1.0
2314797055012756490,604476,2019-03-30 07:06:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HXV3-WPFU-X8U7-5W5FH,51.76384136,1.0
2201221239067787418,602399,2019-03-24 11:28:44,Ordinary Payment,S-HXV3-WPFU-X8U7-5W5FH,S-KYRN-JYLG-W6J2-HBBQ6,2222.0,0.1
3831927584170081566,601782,2019-03-22 17:48:12,Ordinary Payment,S-HXV3-WPFU-X8U7-5W5FH,S-KYRN-JYLG-W6J2-HBBQ6,5.0,0.1
3789367591670348753,599522,2019-03-16 09:59:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HXV3-WPFU-X8U7-5W5FH,51.69957119,1.0
11019838485037768089,596472,2019-03-07 20:55:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HXV3-WPFU-X8U7-5W5FH,52.55511256,1.0
3130657803040477201,596109,2019-03-06 20:51:55,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HXV3-WPFU-X8U7-5W5FH,52.02,0.02
10273807015192285599,596108,2019-03-06 20:49:54,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HXV3-WPFU-X8U7-5W5FH,50.58,0.02
11286761484806348945,594540,2019-03-02 11:15:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HXV3-WPFU-X8U7-5W5FH,54.15746758,1.0
18387371656767125570,587898,2019-02-11 20:53:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HXV3-WPFU-X8U7-5W5FH,95.12358438,1.0
10640011029777374724,584940,2019-02-03 14:33:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HXV3-WPFU-X8U7-5W5FH,52.91849695,1.0
17326706152932484578,581097,2019-01-23 20:19:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HXV3-WPFU-X8U7-5W5FH,58.78270229,1.0
9776081184591427794,576907,2019-01-12 02:02:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HXV3-WPFU-X8U7-5W5FH,50.59017967,1.0
12283353979280258200,574333,2019-01-04 21:45:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HXV3-WPFU-X8U7-5W5FH,50.09041946,1.0
16538973968223742269,573304,2019-01-02 00:55:18,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HXV3-WPFU-X8U7-5W5FH,151.44,0.05
3770089401375325586,567209,2018-12-15 23:25:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HXV3-WPFU-X8U7-5W5FH,52.43044952,1.0
16401767694909709469,564380,2018-12-08 01:48:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HXV3-WPFU-X8U7-5W5FH,51.13471122,1.0
17146258045899774934,559892,2018-11-25 12:15:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HXV3-WPFU-X8U7-5W5FH,51.43619233,1.0
3477946190288379780,559058,2018-11-23 04:10:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HXV3-WPFU-X8U7-5W5FH,50.82601438,1.0
3807066474420917817,556097,2018-11-14 20:48:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HXV3-WPFU-X8U7-5W5FH,51.33254958,1.0
13505679534914892772,554766,2018-11-11 03:25:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HXV3-WPFU-X8U7-5W5FH,51.42626531,1.0
17520308137908385200,552588,2018-11-05 00:47:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HXV3-WPFU-X8U7-5W5FH,52.1960486,1.0
3441977425766172576,550688,2018-10-30 17:35:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HXV3-WPFU-X8U7-5W5FH,53.21318206,1.0
2497054799152028302,548428,2018-10-24 09:46:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HXV3-WPFU-X8U7-5W5FH,50.39271516,1.0
2704164942086139872,547879,2018-10-22 20:46:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HXV3-WPFU-X8U7-5W5FH,52.70895357,1.0
1278038383177275630,546294,2018-10-18 11:06:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HXV3-WPFU-X8U7-5W5FH,50.82918961,1.0
5812645897605772368,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HXV3-WPFU-X8U7-5W5FH,53.15367401,1.0
15863542678666162834,543920,2018-10-11 19:07:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HXV3-WPFU-X8U7-5W5FH,53.31496285,1.0
8767795090484538643,542660,2018-10-08 06:16:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HXV3-WPFU-X8U7-5W5FH,50.67906,1.0
7088379866841546685,540565,2018-10-02 09:17:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HXV3-WPFU-X8U7-5W5FH,50.48951835,1.0
5027973463403227220,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HXV3-WPFU-X8U7-5W5FH,54.87367502,1.0
8074860551199393202,537581,2018-09-24 00:56:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HXV3-WPFU-X8U7-5W5FH,50.88472471,1.0
7641767645040060282,534438,2018-09-15 06:02:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HXV3-WPFU-X8U7-5W5FH,51.21212307,1.0
7718554750223876076,525762,2018-08-21 23:10:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HXV3-WPFU-X8U7-5W5FH,51.58871472,1.0
12572564016839232011,524275,2018-08-17 19:54:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HXV3-WPFU-X8U7-5W5FH,51.49489344,1.0
17712612276854503263,522677,2018-08-13 07:57:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HXV3-WPFU-X8U7-5W5FH,52.39793641,1.0
17264346613117904882,521518,2018-08-10 02:23:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HXV3-WPFU-X8U7-5W5FH,52.75279408,1.0
15691938631618539671,520676,2018-08-07 17:48:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HXV3-WPFU-X8U7-5W5FH,51.65690703,1.0
12216651333451386027,519910,2018-08-05 14:13:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HXV3-WPFU-X8U7-5W5FH,51.7332741,1.0
5222106906604506558,518379,2018-08-01 07:32:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HXV3-WPFU-X8U7-5W5FH,56.50110424,1.0
2274771615760241076,516939,2018-07-28 07:08:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HXV3-WPFU-X8U7-5W5FH,50.57676834,1.0
1333887506835067524,514326,2018-07-20 23:05:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HXV3-WPFU-X8U7-5W5FH,51.54486789,1.0
1079477983208179287,512731,2018-07-16 12:24:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HXV3-WPFU-X8U7-5W5FH,50.25028218,1.0
18364886582831480566,511000,2018-07-11 16:12:23,Reward Recipient Assignment,S-HXV3-WPFU-X8U7-5W5FH,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
765829978357732823,508771,2018-07-05 10:35:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HXV3-WPFU-X8U7-5W5FH,55.53012924,1.0
17404572592779890700,501391,2018-06-14 18:13:53,Ordinary Payment,S-HXV3-WPFU-X8U7-5W5FH,S-KYRN-JYLG-W6J2-HBBQ6,50.0,1.0
6238781608097723711,500497,2018-06-12 06:21:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HXV3-WPFU-X8U7-5W5FH,51.0376283,1.0
6281408608541482962,498099,2018-06-05 13:14:03,Ordinary Payment,S-HXV3-WPFU-X8U7-5W5FH,S-KYRN-JYLG-W6J2-HBBQ6,51.0,1.0
13052617188101941624,498064,2018-06-05 10:47:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HXV3-WPFU-X8U7-5W5FH,51.25878345,1.0
4680651614020383562,495933,2018-05-30 11:33:57,Ordinary Payment,S-HXV3-WPFU-X8U7-5W5FH,S-KYRN-JYLG-W6J2-HBBQ6,50.0,1.0
16416642843010672821,495908,2018-05-30 09:48:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HXV3-WPFU-X8U7-5W5FH,51.0906296,1.0
8173333011265769361,495259,2018-05-28 14:52:32,Ordinary Payment,S-HXV3-WPFU-X8U7-5W5FH,S-KYRN-JYLG-W6J2-HBBQ6,58.0,1.0
1503571907729727921,494733,2018-05-27 03:12:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HXV3-WPFU-X8U7-5W5FH,58.8713601,1.0
16199501486103525506,493172,2018-05-22 18:27:58,Ordinary Payment,S-HXV3-WPFU-X8U7-5W5FH,S-KYRN-JYLG-W6J2-HBBQ6,51.0,1.0
13103419627291709538,492982,2018-05-22 05:27:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HXV3-WPFU-X8U7-5W5FH,51.25966752,1.0
9335910065806143263,491975,2018-05-19 09:44:57,Reward Recipient Assignment,S-HXV3-WPFU-X8U7-5W5FH,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
13881269201946893310,491948,2018-05-19 08:09:33,Reward Recipient Assignment,S-HXV3-WPFU-X8U7-5W5FH,S-HXV3-WPFU-X8U7-5W5FH,0.0,1.0
9864781739090528680,491884,2018-05-19 04:05:50,Reward Recipient Assignment,S-HXV3-WPFU-X8U7-5W5FH,S-HXV3-WPFU-X8U7-5W5FH,0.0,1.0
4260894235718638895,491668,2018-05-18 13:22:12,Ordinary Payment,S-HXV3-WPFU-X8U7-5W5FH,S-KYRN-JYLG-W6J2-HBBQ6,45.0,1.0
14375570805109464629,491399,2018-05-17 19:03:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HXV3-WPFU-X8U7-5W5FH,50.03698261,1.0
3515919067357511031,489909,2018-05-13 15:11:41,Ordinary Payment,S-HXV3-WPFU-X8U7-5W5FH,S-KYRN-JYLG-W6J2-HBBQ6,53.0,1.0
64603072395100433,489816,2018-05-13 09:17:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HXV3-WPFU-X8U7-5W5FH,54.04196501,1.0
6058227282625186797,488811,2018-05-10 13:39:17,Ordinary Payment,S-HXV3-WPFU-X8U7-5W5FH,S-KYRN-JYLG-W6J2-HBBQ6,49.0,1.0
7874316281829151822,488787,2018-05-10 11:38:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HXV3-WPFU-X8U7-5W5FH,50.0407336,1.0
5713115950739391406,487413,2018-05-06 15:18:58,Ordinary Payment,S-HXV3-WPFU-X8U7-5W5FH,S-KYRN-JYLG-W6J2-HBBQ6,102.0,1.0
14906307823358800668,487071,2018-05-05 16:05:19,Ordinary Payment,S-Q2G5-ERWS-87PZ-G43SK,S-HXV3-WPFU-X8U7-5W5FH,49.0,1.0
369694028807047099,486952,2018-05-05 08:19:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HXV3-WPFU-X8U7-5W5FH,50.3399373,1.0
12985672090907140742,485699,2018-05-01 19:45:08,Ordinary Payment,S-HXV3-WPFU-X8U7-5W5FH,S-Q2G5-ERWS-87PZ-G43SK,50.0,1.0
9190852256023394385,485359,2018-04-30 21:23:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HXV3-WPFU-X8U7-5W5FH,51.06988023,1.0
13044140164085966065,484537,2018-04-28 14:15:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HXV3-WPFU-X8U7-5W5FH,4.0,1.0
628661853792525198,484531,2018-04-28 14:03:23,Ordinary Payment,S-HXV3-WPFU-X8U7-5W5FH,S-KYRN-JYLG-W6J2-HBBQ6,369.0,1.0
6811928482277548162,484515,2018-04-28 12:55:52,Ordinary Payment,S-HXV3-WPFU-X8U7-5W5FH,S-KYRN-JYLG-W6J2-HBBQ6,100.0,1.0
13089255063797258601,484484,2018-04-28 10:35:35,Ordinary Payment,S-HXV3-WPFU-X8U7-5W5FH,S-KYRN-JYLG-W6J2-HBBQ6,11.0,1.0
7464498098475125632,484477,2018-04-28 10:10:40,Ordinary Payment,S-HXV3-WPFU-X8U7-5W5FH,S-KYRN-JYLG-W6J2-HBBQ6,10.0,1.0
2121165492096720347,484462,2018-04-28 09:17:33,Ordinary Payment,S-HXV3-WPFU-X8U7-5W5FH,S-KYRN-JYLG-W6J2-HBBQ6,51.0,1.0
5485622015956431397,483098,2018-04-24 13:58:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HXV3-WPFU-X8U7-5W5FH,51.25695907,1.0
14610062489126296725,482740,2018-04-23 14:03:33,Arbitrary Message,S-Q2G5-ERWS-87PZ-G43SK,S-HXV3-WPFU-X8U7-5W5FH,0.0,1.0
13193574322471313918,482421,2018-04-22 16:12:08,Ordinary Payment,S-HXV3-WPFU-X8U7-5W5FH,S-HK9D-P74Q-XDEJ-D6PGM,3.0,1.0
14024361294430654331,482352,2018-04-22 11:39:29,Ordinary Payment,S-HXV3-WPFU-X8U7-5W5FH,S-PNC2-7QNE-SM4T-2QBA4,3.0,1.0
618570615779282120,481949,2018-04-21 08:37:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HXV3-WPFU-X8U7-5W5FH,51.34741532,1.0
15485234717916193083,480999,2018-04-18 16:54:30,Ordinary Payment,S-HXV3-WPFU-X8U7-5W5FH,S-Q2G5-ERWS-87PZ-G43SK,3.0,1.0
4141895680382590261,480998,2018-04-18 16:50:18,Ordinary Payment,S-Q2G5-ERWS-87PZ-G43SK,S-HXV3-WPFU-X8U7-5W5FH,2.0,1.0
13241840471064420066,480123,2018-04-16 05:13:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HXV3-WPFU-X8U7-5W5FH,50.16656585,1.0
8476690376328074662,479033,2018-04-13 04:28:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HXV3-WPFU-X8U7-5W5FH,50.14250411,1.0
14409804409873577646,476899,2018-04-07 04:54:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HXV3-WPFU-X8U7-5W5FH,50.90987761,1.0
2094031446414276491,475386,2018-04-02 23:37:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HXV3-WPFU-X8U7-5W5FH,50.5085926,1.0
2914374595053779057,474206,2018-03-30 16:05:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HXV3-WPFU-X8U7-5W5FH,50.82865845,1.0
3187535270086179141,472470,2018-03-25 19:39:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HXV3-WPFU-X8U7-5W5FH,50.34268814,1.0
858375373957789620,470413,2018-03-20 01:02:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HXV3-WPFU-X8U7-5W5FH,50.06673197,1.0
12785495905044702356,469263,2018-03-16 20:04:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HXV3-WPFU-X8U7-5W5FH,50.16612234,1.0
331464540390552735,467350,2018-03-11 11:49:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HXV3-WPFU-X8U7-5W5FH,50.34847231,1.0
825400438905138454,463125,2018-02-27 16:03:00,Reward Recipient Assignment,S-HXV3-WPFU-X8U7-5W5FH,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
12816751074997584249,463121,2018-02-27 15:53:23,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-HXV3-WPFU-X8U7-5W5FH,1.0,1.0
