ID,Height,timestamp,Type,From,To,Amount,Fee
14644669617948023449,434549,2017-12-09 18:39:52,Ordinary Payment,S-7VF9-T587-ZCL3-GV5LL,S-9A7D-FFFG-8AXK-5QH2N,306.65821429,1.0
15766414989259726355,434535,2017-12-09 17:17:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7VF9-T587-ZCL3-GV5LL,307.65821429,2.0
6316205943159858127,428079,2017-11-21 16:08:43,Ordinary Payment,S-7VF9-T587-ZCL3-GV5LL,S-9A7D-FFFG-8AXK-5QH2N,398.0,1.0
7936976604663948546,428075,2017-11-21 15:52:16,Ordinary Payment,S-GSW4-6ZPA-Y6WB-DUNNV,S-7VF9-T587-ZCL3-GV5LL,399.0,1.0
6542183726825115169,426656,2017-11-17 16:49:45,Ordinary Payment,S-7VF9-T587-ZCL3-GV5LL,S-9A7D-FFFG-8AXK-5QH2N,897.0,1.0
4093221446800268375,426653,2017-11-17 16:42:56,Ordinary Payment,S-GSW4-6ZPA-Y6WB-DUNNV,S-7VF9-T587-ZCL3-GV5LL,898.0,1.0
11626972460570716978,425977,2017-11-15 19:57:06,Ordinary Payment,S-7VF9-T587-ZCL3-GV5LL,S-9A7D-FFFG-8AXK-5QH2N,199.0,1.0
11493758179625643090,425974,2017-11-15 19:22:20,Ordinary Payment,S-GSW4-6ZPA-Y6WB-DUNNV,S-7VF9-T587-ZCL3-GV5LL,200.0,1.0
233188265170161042,424170,2017-11-10 17:29:51,Ordinary Payment,S-7VF9-T587-ZCL3-GV5LL,S-9A7D-FFFG-8AXK-5QH2N,1005.0,1.0
4044732390594309084,424162,2017-11-10 17:16:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7VF9-T587-ZCL3-GV5LL,1005.0,2.0
7441931546916609035,424157,2017-11-10 16:59:56,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-7VF9-T587-ZCL3-GV5LL,1.0,1.0
