ID,Height,timestamp,Type,From,To,Amount,Fee
4997943223084343367,197375,2016-02-14 13:31:32,Ordinary Payment,S-S3FP-PN5T-94Q7-DPGG4,S-69YD-XX8Y-CR4G-GE2Y5,253.0,1.0
5819554449153513661,195300,2016-02-08 18:27:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S3FP-PN5T-94Q7-DPGG4,250.81607601,1.0
8008404862799818311,191830,2016-01-30 01:13:09,Ordinary Payment,S-S3FP-PN5T-94Q7-DPGG4,S-69YD-XX8Y-CR4G-GE2Y5,1107.0,1.0
4853872098789217074,191502,2016-01-29 03:03:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S3FP-PN5T-94Q7-DPGG4,275.59656921,1.0
11354469481298713674,190200,2016-01-25 11:51:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S3FP-PN5T-94Q7-DPGG4,306.75491845,1.0
10663310698624702448,187100,2016-01-16 19:08:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S3FP-PN5T-94Q7-DPGG4,257.62102224,1.0
7968518606604696563,182301,2016-01-03 09:05:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S3FP-PN5T-94Q7-DPGG4,267.52454349,1.0
11776944262576457639,176440,2015-12-17 23:30:12,Ordinary Payment,S-S3FP-PN5T-94Q7-DPGG4,S-69YD-XX8Y-CR4G-GE2Y5,781.0,1.0
2864387587493400112,175500,2015-12-15 08:14:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S3FP-PN5T-94Q7-DPGG4,260.86999124,1.0
3045505630749727114,170501,2015-12-01 08:50:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S3FP-PN5T-94Q7-DPGG4,250.34652699,1.0
767157328826432155,166200,2015-11-19 08:01:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S3FP-PN5T-94Q7-DPGG4,270.86012398,1.0
16628882695111752992,164384,2015-11-14 06:02:05,Ordinary Payment,S-S3FP-PN5T-94Q7-DPGG4,S-69YD-XX8Y-CR4G-GE2Y5,505.0,1.0
8596116150508685086,162401,2015-11-08 16:56:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S3FP-PN5T-94Q7-DPGG4,251.3987864,1.0
8403302996599696248,149401,2015-10-03 08:37:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S3FP-PN5T-94Q7-DPGG4,255.48359094,1.0
16993767804810272291,144410,2015-09-19 09:06:05,Ordinary Payment,S-S3FP-PN5T-94Q7-DPGG4,S-69YD-XX8Y-CR4G-GE2Y5,4191.0,1.0
12328471437334084743,143200,2015-09-16 00:07:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S3FP-PN5T-94Q7-DPGG4,2380.6567201,1.0
5399868333867964945,140300,2015-09-07 21:39:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S3FP-PN5T-94Q7-DPGG4,269.20338082,1.0
8061928196681516986,138000,2015-09-01 10:47:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S3FP-PN5T-94Q7-DPGG4,253.56496339,1.0
13231231785321248232,134800,2015-08-23 12:02:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S3FP-PN5T-94Q7-DPGG4,259.63934974,1.0
6677277855424894506,131201,2015-08-13 09:57:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S3FP-PN5T-94Q7-DPGG4,254.31455593,1.0
2542086190583643893,128100,2015-08-04 18:14:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S3FP-PN5T-94Q7-DPGG4,250.82507158,1.0
17727963984988319905,125100,2015-07-27 08:30:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S3FP-PN5T-94Q7-DPGG4,272.48829417,1.0
47373508463023478,122100,2015-07-18 23:18:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S3FP-PN5T-94Q7-DPGG4,250.6734162,1.0
16087005640860620424,121512,2015-07-17 08:02:13,Ordinary Payment,S-S3FP-PN5T-94Q7-DPGG4,S-69YD-XX8Y-CR4G-GE2Y5,2085.0,1.0
6353675784666966631,115800,2015-07-01 07:57:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S3FP-PN5T-94Q7-DPGG4,1583.52701635,1.0
11334858588704898760,115700,2015-07-01 01:11:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S3FP-PN5T-94Q7-DPGG4,251.83676913,1.0
4367980815078250187,112500,2015-06-22 02:30:37,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S3FP-PN5T-94Q7-DPGG4,251.11356985,1.0
9151793622740557811,110424,2015-06-16 07:01:15,Ordinary Payment,S-S3FP-PN5T-94Q7-DPGG4,S-69YD-XX8Y-CR4G-GE2Y5,597.0,1.0
12939682740312766778,110199,2015-06-15 16:13:30,Reward Recipient Assignment,S-S3FP-PN5T-94Q7-DPGG4,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
17222732989963258359,110085,2015-06-15 08:19:34,Reward Recipient Assignment,S-S3FP-PN5T-94Q7-DPGG4,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
2694683541508825377,105000,2015-06-01 03:00:31,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S3FP-PN5T-94Q7-DPGG4,306.46925242,1.0
12546981066225719978,103420,2015-05-27 17:05:40,Reward Recipient Assignment,S-S3FP-PN5T-94Q7-DPGG4,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
7112582474782233353,101931,2015-05-23 13:25:12,Reward Recipient Assignment,S-S3FP-PN5T-94Q7-DPGG4,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
4423871161774775706,100502,2015-05-19 13:39:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S3FP-PN5T-94Q7-DPGG4,4.00560405,1.0
6874246990494522782,100400,2015-05-19 06:28:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S3FP-PN5T-94Q7-DPGG4,10.28533671,1.0
5588706475280425813,100300,2015-05-19 00:09:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S3FP-PN5T-94Q7-DPGG4,2.53493216,1.0
8517605111799315045,100200,2015-05-18 17:06:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S3FP-PN5T-94Q7-DPGG4,78.11923213,1.0
17572524224539182732,100100,2015-05-18 10:10:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S3FP-PN5T-94Q7-DPGG4,5.60214687,1.0
14639878720664392238,99901,2015-05-17 21:11:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S3FP-PN5T-94Q7-DPGG4,27.30878686,1.0
10522951962488075547,99700,2015-05-17 07:45:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S3FP-PN5T-94Q7-DPGG4,15.97731272,1.0
10314935573733046961,99601,2015-05-17 01:04:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S3FP-PN5T-94Q7-DPGG4,8.56501247,1.0
7513418884694773901,99500,2015-05-16 17:54:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S3FP-PN5T-94Q7-DPGG4,2.06614357,1.0
13061402560328321604,99000,2015-05-15 08:25:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S3FP-PN5T-94Q7-DPGG4,11.50781304,1.0
17416522796058995082,98900,2015-05-15 01:45:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S3FP-PN5T-94Q7-DPGG4,14.31086319,1.0
13935089799247749768,98800,2015-05-14 19:07:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S3FP-PN5T-94Q7-DPGG4,7.58449823,1.0
17188449900912764584,98201,2015-05-13 03:13:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S3FP-PN5T-94Q7-DPGG4,62.08637538,1.0
2255584782742282396,97901,2015-05-12 07:07:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S3FP-PN5T-94Q7-DPGG4,4.32844869,1.0
12843437285776241114,97700,2015-05-11 17:36:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S3FP-PN5T-94Q7-DPGG4,20.21838355,1.0
4380197941598425144,97601,2015-05-11 11:05:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S3FP-PN5T-94Q7-DPGG4,20.75508087,1.0
10671295956740057033,97431,2015-05-10 23:51:34,Ordinary Payment,S-S3FP-PN5T-94Q7-DPGG4,S-69YD-XX8Y-CR4G-GE2Y5,1150.0,1.0
2516654369311798793,97401,2015-05-10 21:54:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S3FP-PN5T-94Q7-DPGG4,10.57685816,1.0
3453079636178332327,97301,2015-05-10 14:46:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S3FP-PN5T-94Q7-DPGG4,20.74105367,1.0
347032827888830502,97200,2015-05-10 08:00:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S3FP-PN5T-94Q7-DPGG4,64.67781181,1.0
5581554430282928103,97100,2015-05-10 01:31:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S3FP-PN5T-94Q7-DPGG4,21.05318574,1.0
17808409400084907579,97001,2015-05-09 18:40:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S3FP-PN5T-94Q7-DPGG4,8.65570644,1.0
13008406942307200985,95500,2015-05-05 13:57:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S3FP-PN5T-94Q7-DPGG4,85.0577192,1.0
15831012899816499746,95403,2015-05-05 07:26:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S3FP-PN5T-94Q7-DPGG4,58.66926965,1.0
15160387992077860230,95300,2015-05-05 00:29:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S3FP-PN5T-94Q7-DPGG4,18.36711261,1.0
2022190635481092670,95200,2015-05-04 18:04:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S3FP-PN5T-94Q7-DPGG4,6.09368207,1.0
16811335729501934927,94800,2015-05-03 15:04:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S3FP-PN5T-94Q7-DPGG4,18.34661355,1.0
4106141371558754698,94701,2015-05-03 08:15:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S3FP-PN5T-94Q7-DPGG4,5.0624442,1.0
15480018369147827817,94400,2015-05-02 12:20:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S3FP-PN5T-94Q7-DPGG4,8.19187324,1.0
16967383648263093605,93900,2015-05-01 02:22:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S3FP-PN5T-94Q7-DPGG4,5.3157753,1.0
6318645416061632822,93703,2015-04-30 13:24:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S3FP-PN5T-94Q7-DPGG4,5.27474108,1.0
17796886138321153668,93602,2015-04-30 06:34:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S3FP-PN5T-94Q7-DPGG4,12.23142015,1.0
2671394784469563875,93500,2015-04-29 23:45:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S3FP-PN5T-94Q7-DPGG4,7.09514404,1.0
16160499409083894404,93302,2015-04-29 10:45:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S3FP-PN5T-94Q7-DPGG4,7.41345666,1.0
1139444602165272116,93102,2015-04-28 20:56:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S3FP-PN5T-94Q7-DPGG4,4.78260633,1.0
958324390540553773,93003,2015-04-28 14:14:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S3FP-PN5T-94Q7-DPGG4,2.96042252,1.0
4053669514196389323,92900,2015-04-28 07:43:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S3FP-PN5T-94Q7-DPGG4,10.2224285,1.0
7799588140330510558,92800,2015-04-28 00:58:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S3FP-PN5T-94Q7-DPGG4,24.17796739,1.0
12500671032694657371,92600,2015-04-27 11:13:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S3FP-PN5T-94Q7-DPGG4,5.8857656,1.0
14671579341709256412,92503,2015-04-27 04:57:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S3FP-PN5T-94Q7-DPGG4,38.29824706,1.0
4163721625719428963,92201,2015-04-26 08:42:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S3FP-PN5T-94Q7-DPGG4,40.61603073,1.0
4050065907709654082,92101,2015-04-26 02:23:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S3FP-PN5T-94Q7-DPGG4,10.17204558,1.0
17940065120234257103,92001,2015-04-25 19:18:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S3FP-PN5T-94Q7-DPGG4,17.91290323,1.0
16731603072552225826,91602,2015-04-24 16:22:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S3FP-PN5T-94Q7-DPGG4,4.56348429,1.0
14928750101723994166,91203,2015-04-23 13:30:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S3FP-PN5T-94Q7-DPGG4,22.5506697,1.0
2279995605012721410,91003,2015-04-23 00:20:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S3FP-PN5T-94Q7-DPGG4,4.54424206,1.0
15581739664270909814,90700,2015-04-22 03:59:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S3FP-PN5T-94Q7-DPGG4,4.05887756,1.0
6781975910167978245,90603,2015-04-21 21:38:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S3FP-PN5T-94Q7-DPGG4,2.05365577,1.0
15720296813365033362,90502,2015-04-21 14:40:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S3FP-PN5T-94Q7-DPGG4,8.81666699,1.0
6114245668370442648,90205,2015-04-20 18:23:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S3FP-PN5T-94Q7-DPGG4,15.14394053,1.0
14237311901408322373,90102,2015-04-20 11:39:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S3FP-PN5T-94Q7-DPGG4,10.37032095,1.0
2222650931759920726,90003,2015-04-20 05:08:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S3FP-PN5T-94Q7-DPGG4,3.94678528,1.0
14253953258317180536,89800,2015-04-19 15:50:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S3FP-PN5T-94Q7-DPGG4,31.71674566,1.0
1075786121886399209,89703,2015-04-19 09:23:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S3FP-PN5T-94Q7-DPGG4,23.151167,1.0
6783876749721885449,89601,2015-04-19 02:09:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S3FP-PN5T-94Q7-DPGG4,4.43916599,1.0
15617875654558672327,89503,2015-04-18 19:27:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S3FP-PN5T-94Q7-DPGG4,16.56988127,1.0
10301141462480927907,89402,2015-04-18 13:05:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S3FP-PN5T-94Q7-DPGG4,17.5410328,1.0
11549391746908392701,89302,2015-04-18 06:18:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S3FP-PN5T-94Q7-DPGG4,11.2170403,1.0
5091198808444482203,89201,2015-04-17 23:06:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S3FP-PN5T-94Q7-DPGG4,22.3545208,1.0
5589897811367799800,89102,2015-04-17 16:52:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S3FP-PN5T-94Q7-DPGG4,15.16334263,1.0
7281543217597610206,89002,2015-04-17 09:54:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S3FP-PN5T-94Q7-DPGG4,9.17072443,1.0
5853556101602615073,88901,2015-04-17 03:16:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S3FP-PN5T-94Q7-DPGG4,5.01748299,1.0
16468369732009693866,88801,2015-04-16 20:39:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S3FP-PN5T-94Q7-DPGG4,4.4312822,1.0
3053487704875723255,88702,2015-04-16 14:10:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S3FP-PN5T-94Q7-DPGG4,15.93142759,1.0
11325997195339777070,88603,2015-04-16 07:13:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S3FP-PN5T-94Q7-DPGG4,10.2714912,1.0
7986804101961799758,88501,2015-04-16 00:16:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S3FP-PN5T-94Q7-DPGG4,14.3586038,1.0
7033992381446854262,88405,2015-04-15 17:56:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S3FP-PN5T-94Q7-DPGG4,27.38968672,1.0
14448975739611637104,88302,2015-04-15 11:03:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S3FP-PN5T-94Q7-DPGG4,14.09614188,1.0
12824603010915211383,88202,2015-04-15 04:09:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S3FP-PN5T-94Q7-DPGG4,5.6478573,1.0
7839386483118112250,88102,2015-04-14 21:27:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S3FP-PN5T-94Q7-DPGG4,11.71864991,1.0
17810114703590593249,88000,2015-04-14 14:42:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S3FP-PN5T-94Q7-DPGG4,24.4391162,1.0
17096404682360312374,87900,2015-04-14 08:17:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S3FP-PN5T-94Q7-DPGG4,10.00480586,1.0
6965014698184216185,87700,2015-04-13 18:37:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S3FP-PN5T-94Q7-DPGG4,15.31767671,1.0
2249425084552254629,87501,2015-04-13 05:43:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S3FP-PN5T-94Q7-DPGG4,27.29045587,1.0
16068863997722616479,87401,2015-04-12 22:29:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S3FP-PN5T-94Q7-DPGG4,13.87428939,1.0
11157582999033878229,87301,2015-04-12 16:05:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S3FP-PN5T-94Q7-DPGG4,29.54603098,1.0
7973837779436999818,87201,2015-04-12 09:13:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S3FP-PN5T-94Q7-DPGG4,32.0616841,1.0
4511326411795605058,87101,2015-04-12 02:16:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S3FP-PN5T-94Q7-DPGG4,22.6608891,1.0
14017116724804221252,87001,2015-04-11 20:01:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S3FP-PN5T-94Q7-DPGG4,5.65994394,1.0
455590205163693867,86900,2015-04-11 13:30:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S3FP-PN5T-94Q7-DPGG4,12.3617448,1.0
5273568634698351906,86805,2015-04-11 06:46:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S3FP-PN5T-94Q7-DPGG4,44.9383212,1.0
14686120958662754121,86602,2015-04-10 17:33:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S3FP-PN5T-94Q7-DPGG4,22.40656068,1.0
6837389372187489048,86502,2015-04-10 09:45:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S3FP-PN5T-94Q7-DPGG4,11.6624731,1.0
16806973996634675274,86301,2015-04-09 20:41:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S3FP-PN5T-94Q7-DPGG4,16.62338997,1.0
12070042091363950746,85202,2015-04-06 18:56:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S3FP-PN5T-94Q7-DPGG4,8.13323174,1.0
7384477044480491600,84912,2015-04-05 23:41:44,Ordinary Payment,S-S3FP-PN5T-94Q7-DPGG4,S-69YD-XX8Y-CR4G-GE2Y5,814.0,1.0
14465050830016861010,84801,2015-04-05 15:46:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S3FP-PN5T-94Q7-DPGG4,21.09773128,1.0
5117077047628628716,84404,2015-04-04 13:01:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S3FP-PN5T-94Q7-DPGG4,7.91677726,1.0
4743547862331833965,84303,2015-04-04 06:26:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S3FP-PN5T-94Q7-DPGG4,45.08719685,1.0
6857143492041561633,84001,2015-04-03 10:04:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S3FP-PN5T-94Q7-DPGG4,7.63783571,1.0
2149470950109995161,83801,2015-04-02 20:30:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S3FP-PN5T-94Q7-DPGG4,11.37034942,1.0
16746369570458560953,83400,2015-04-01 17:57:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S3FP-PN5T-94Q7-DPGG4,21.99507857,1.0
4030600374570570122,83339,2015-04-01 13:53:33,Reward Recipient Assignment,S-S3FP-PN5T-94Q7-DPGG4,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
6234922953561657079,83203,2015-04-01 04:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S3FP-PN5T-94Q7-DPGG4,42.77947444,1.0
8948338746604910429,83101,2015-03-31 21:33:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S3FP-PN5T-94Q7-DPGG4,17.63386715,1.0
11949777231243629487,82602,2015-03-30 12:06:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S3FP-PN5T-94Q7-DPGG4,159.10679083,1.0
6207428848318604070,82601,2015-03-30 12:02:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S3FP-PN5T-94Q7-DPGG4,3.45971789,1.0
8972222114033554992,82501,2015-03-30 05:33:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S3FP-PN5T-94Q7-DPGG4,3.42676976,1.0
10662741861113275173,82200,2015-03-29 09:14:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S3FP-PN5T-94Q7-DPGG4,7.88169964,1.0
14754149801598141935,81700,2015-03-27 23:45:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S3FP-PN5T-94Q7-DPGG4,5.19704557,1.0
14104939009142463612,81501,2015-03-27 10:17:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S3FP-PN5T-94Q7-DPGG4,2.22073759,1.0
4032303683178446846,81400,2015-03-27 03:32:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S3FP-PN5T-94Q7-DPGG4,25.39425334,1.0
13644761936998894618,81301,2015-03-26 21:30:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S3FP-PN5T-94Q7-DPGG4,25.93926334,1.0
10856426667323221226,81200,2015-03-26 14:08:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S3FP-PN5T-94Q7-DPGG4,5.97782174,1.0
2887344181062455002,80902,2015-03-25 18:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S3FP-PN5T-94Q7-DPGG4,5.45526198,1.0
17629235729786668856,80700,2015-03-25 04:28:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S3FP-PN5T-94Q7-DPGG4,6.39522778,1.0
17437969884378912605,80602,2015-03-24 21:46:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S3FP-PN5T-94Q7-DPGG4,5.650302,1.0
4933353080867654454,80503,2015-03-24 14:54:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S3FP-PN5T-94Q7-DPGG4,5.02343229,1.0
903827916077354055,80402,2015-03-24 08:25:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S3FP-PN5T-94Q7-DPGG4,23.29421051,1.0
17574357798863362153,80301,2015-03-24 01:40:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S3FP-PN5T-94Q7-DPGG4,25.69932433,1.0
647751338239953914,80200,2015-03-23 19:05:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S3FP-PN5T-94Q7-DPGG4,3.10126993,1.0
17462599173715071869,80104,2015-03-23 12:38:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S3FP-PN5T-94Q7-DPGG4,7.11229185,1.0
7232428721940535801,80001,2015-03-23 05:38:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S3FP-PN5T-94Q7-DPGG4,6.21492373,1.0
11688032914123011414,79901,2015-03-22 23:04:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S3FP-PN5T-94Q7-DPGG4,11.57625557,1.0
6003109163068799799,79701,2015-03-22 09:39:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S3FP-PN5T-94Q7-DPGG4,26.8017607,1.0
2704028411089185193,79501,2015-03-21 20:10:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S3FP-PN5T-94Q7-DPGG4,12.68141437,1.0
10843611486624917718,79100,2015-03-20 17:12:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S3FP-PN5T-94Q7-DPGG4,6.59487261,1.0
3352102264011074303,78902,2015-03-20 03:53:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S3FP-PN5T-94Q7-DPGG4,16.99344015,1.0
16988601064379981534,78703,2015-03-19 14:47:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S3FP-PN5T-94Q7-DPGG4,2.67568783,1.0
398123097091342437,78601,2015-03-19 07:32:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S3FP-PN5T-94Q7-DPGG4,23.03665364,1.0
9372530541264332108,78500,2015-03-19 01:17:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S3FP-PN5T-94Q7-DPGG4,8.79374352,1.0
14914995414884176788,78401,2015-03-18 18:35:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S3FP-PN5T-94Q7-DPGG4,4.30007657,1.0
17839308017977616770,78300,2015-03-18 11:24:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S3FP-PN5T-94Q7-DPGG4,5.15511452,1.0
5538915749701439203,78001,2015-03-17 15:31:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S3FP-PN5T-94Q7-DPGG4,2.02304272,1.0
