ID,Height,timestamp,Type,From,To,Amount,Fee
9769071613355462161,712422,2020-01-26 06:46:41,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-9QUN-9XA8-LUGE-BEQJA,0.0,0.0588
3021097244084603078,646330,2019-07-25 08:25:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9QUN-9XA8-LUGE-BEQJA,100.18289084,0.1
17129836390563886780,643464,2019-07-17 08:07:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9QUN-9XA8-LUGE-BEQJA,100.32332757,0.1
9539272262174827230,642815,2019-07-15 12:31:46,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-9QUN-9XA8-LUGE-BEQJA,3.0,0.0588
5449423265370464413,639448,2019-07-06 03:08:37,Reward Recipient Assignment,S-9QUN-9XA8-LUGE-BEQJA,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
5770605610078129403,639279,2019-07-05 15:29:01,Reward Recipient Assignment,S-9QUN-9XA8-LUGE-BEQJA,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
13885788903165340579,638929,2019-07-04 15:47:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9QUN-9XA8-LUGE-BEQJA,100.52920724,0.1
11838686485908615305,633922,2019-06-20 15:47:47,Ordinary Payment,S-9QUN-9XA8-LUGE-BEQJA,S-85JF-9FUG-CZSC-EVG39,2500.0,0.0147
10265508825390358474,633892,2019-06-20 13:44:26,Ordinary Payment,S-Z2XH-KB6B-97SA-ECQVY,S-9QUN-9XA8-LUGE-BEQJA,500.0,0.0441
4506031205589919726,633890,2019-06-20 13:41:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9QUN-9XA8-LUGE-BEQJA,392.0,2.0
11862711482352389703,633889,2019-06-20 13:33:52,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9QUN-9XA8-LUGE-BEQJA,8.0,2.0
15562821264795488834,633889,2019-06-20 13:33:52,Ordinary Payment,S-XLET-LDQJ-ZNZD-8Q959,S-9QUN-9XA8-LUGE-BEQJA,700.0,0.03675
2844949445010013602,633871,2019-06-20 12:09:04,Ordinary Payment,S-8Y2V-KQZP-C252-7YXCN,S-9QUN-9XA8-LUGE-BEQJA,300.0,0.00735
13561074943933763167,633563,2019-06-19 14:52:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9QUN-9XA8-LUGE-BEQJA,100.05176877,0.1
12114967174615272252,630914,2019-06-12 05:24:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9QUN-9XA8-LUGE-BEQJA,100.13760083,0.1
2557103257438202209,628837,2019-06-06 10:19:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9QUN-9XA8-LUGE-BEQJA,100.41750239,0.1
18320173118128980624,627164,2019-06-01 17:52:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9QUN-9XA8-LUGE-BEQJA,100.0969999,0.1
18067035918026438055,624756,2019-05-25 23:59:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9QUN-9XA8-LUGE-BEQJA,100.38757001,0.1
3150171088172963881,622669,2019-05-20 04:19:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9QUN-9XA8-LUGE-BEQJA,100.11862671,0.1
2117069365408896133,620515,2019-05-14 03:32:10,Reward Recipient Assignment,S-9QUN-9XA8-LUGE-BEQJA,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
13432677559817512142,617277,2019-05-05 02:37:48,Ordinary Payment,S-9QUN-9XA8-LUGE-BEQJA,S-8Y2V-KQZP-C252-7YXCN,9.0,0.1
17622628624265254135,617276,2019-05-05 02:34:01,Account Update,S-9QUN-9XA8-LUGE-BEQJA,,0.0,0.1
14341571096177570491,617273,2019-05-05 02:32:36,Ordinary Payment,S-8Y2V-KQZP-C252-7YXCN,S-9QUN-9XA8-LUGE-BEQJA,20.0,0.1
