ID,Height,timestamp,Type,From,To,Amount,Fee
16652966473578471221,383808,2017-07-20 13:43:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RP3P-FD3U-NQBB-B6RAS,0.0,1.0
4408612974567473279,197071,2016-02-13 17:08:02,Ordinary Payment,S-RP3P-FD3U-NQBB-B6RAS,S-R7BA-X5MG-LQPV-CXC5Q,899.0,1.0
17387662734630333863,186900,2016-01-16 05:51:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RP3P-FD3U-NQBB-B6RAS,8.49609141,1.0
17543025426603041799,186600,2016-01-15 09:31:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RP3P-FD3U-NQBB-B6RAS,7.22662325,1.0
16640383486863250782,186400,2016-01-14 20:27:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RP3P-FD3U-NQBB-B6RAS,9.3366253,1.0
5889150582730544147,186201,2016-01-14 06:55:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RP3P-FD3U-NQBB-B6RAS,3.43239385,1.0
6105606040422447005,186100,2016-01-14 00:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RP3P-FD3U-NQBB-B6RAS,6.15853504,1.0
14789931809201843412,185701,2016-01-12 21:13:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RP3P-FD3U-NQBB-B6RAS,8.71982229,1.0
3776001173919824418,185600,2016-01-12 14:15:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RP3P-FD3U-NQBB-B6RAS,28.15982451,1.0
3652989094062160381,185305,2016-01-11 18:31:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RP3P-FD3U-NQBB-B6RAS,2.77490251,1.0
6596182218472744965,185205,2016-01-11 12:16:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RP3P-FD3U-NQBB-B6RAS,3.25865561,1.0
16662485329088328476,185002,2016-01-10 22:51:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RP3P-FD3U-NQBB-B6RAS,15.98877974,1.0
17418865603459036793,184901,2016-01-10 15:38:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RP3P-FD3U-NQBB-B6RAS,8.72447818,1.0
16878746120537237199,184804,2016-01-10 08:51:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RP3P-FD3U-NQBB-B6RAS,16.77190385,1.0
4942019103293405556,184401,2016-01-09 06:02:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RP3P-FD3U-NQBB-B6RAS,3.24305531,1.0
4584861090669951731,184202,2016-01-08 16:27:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RP3P-FD3U-NQBB-B6RAS,2.13681849,1.0
2059956935846113114,184100,2016-01-08 09:50:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RP3P-FD3U-NQBB-B6RAS,3.94109651,1.0
10815180926995159491,183902,2016-01-07 20:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RP3P-FD3U-NQBB-B6RAS,8.08653995,1.0
13502139037968002228,183503,2016-01-06 17:34:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RP3P-FD3U-NQBB-B6RAS,10.17285019,1.0
12158266586398011214,183403,2016-01-06 10:26:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RP3P-FD3U-NQBB-B6RAS,7.85059823,1.0
5442680106412437518,183302,2016-01-06 04:09:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RP3P-FD3U-NQBB-B6RAS,9.32465128,1.0
3261849693630235354,183202,2016-01-05 21:06:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RP3P-FD3U-NQBB-B6RAS,2.88985789,1.0
9187248612661127945,182903,2016-01-05 01:02:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RP3P-FD3U-NQBB-B6RAS,8.6876841,1.0
8111744426374839449,182803,2016-01-04 18:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RP3P-FD3U-NQBB-B6RAS,3.01453464,1.0
9674168357176780184,182601,2016-01-04 04:48:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RP3P-FD3U-NQBB-B6RAS,2.77923859,1.0
9272110908872889312,182501,2016-01-03 22:38:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RP3P-FD3U-NQBB-B6RAS,3.30566498,1.0
9488973009412891943,182400,2016-01-03 15:41:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RP3P-FD3U-NQBB-B6RAS,4.27719539,1.0
15213259223461967920,182202,2016-01-03 02:30:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RP3P-FD3U-NQBB-B6RAS,9.33224291,1.0
9031554367337086458,182105,2016-01-02 19:48:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RP3P-FD3U-NQBB-B6RAS,36.17399435,1.0
9903991343774781265,181800,2016-01-01 23:11:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RP3P-FD3U-NQBB-B6RAS,8.19205259,1.0
11042677442703211289,181703,2016-01-01 16:47:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RP3P-FD3U-NQBB-B6RAS,18.68812696,1.0
7493621857044284699,181601,2016-01-01 10:11:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RP3P-FD3U-NQBB-B6RAS,10.77213309,1.0
11976544248266225429,181501,2016-01-01 03:21:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RP3P-FD3U-NQBB-B6RAS,7.00036428,1.0
17425355033427846800,181400,2015-12-31 20:24:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RP3P-FD3U-NQBB-B6RAS,5.16906395,1.0
11179821543132761328,181300,2015-12-31 14:02:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RP3P-FD3U-NQBB-B6RAS,8.62107376,1.0
15783060479245409706,181200,2015-12-31 07:22:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RP3P-FD3U-NQBB-B6RAS,3.84435742,1.0
7043109914025145189,181100,2015-12-31 00:11:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RP3P-FD3U-NQBB-B6RAS,11.79209863,1.0
13333014367333122711,180803,2015-12-30 04:29:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RP3P-FD3U-NQBB-B6RAS,4.54040308,1.0
7518967568416878685,180703,2015-12-29 21:45:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RP3P-FD3U-NQBB-B6RAS,7.26723909,1.0
8282239345199589916,180600,2015-12-29 14:54:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RP3P-FD3U-NQBB-B6RAS,4.13427903,1.0
13598378747682801293,180501,2015-12-29 08:04:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RP3P-FD3U-NQBB-B6RAS,4.75709369,1.0
17897047961775240157,180401,2015-12-29 01:42:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RP3P-FD3U-NQBB-B6RAS,3.11402655,1.0
13304794734665417617,180201,2015-12-28 12:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RP3P-FD3U-NQBB-B6RAS,16.20678716,1.0
8480162576661760497,180102,2015-12-28 05:48:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RP3P-FD3U-NQBB-B6RAS,11.87630236,1.0
4971959515580486612,180000,2015-12-27 22:35:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RP3P-FD3U-NQBB-B6RAS,13.93368945,1.0
2084634564041495180,179801,2015-12-27 09:24:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RP3P-FD3U-NQBB-B6RAS,10.37684484,1.0
15478694177338995375,179601,2015-12-26 20:07:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RP3P-FD3U-NQBB-B6RAS,7.97146795,1.0
896439130302319267,179400,2015-12-26 06:46:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RP3P-FD3U-NQBB-B6RAS,3.28996397,1.0
3137781671167450177,179200,2015-12-25 17:08:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RP3P-FD3U-NQBB-B6RAS,6.48878875,1.0
18269236491389924836,179001,2015-12-25 03:58:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RP3P-FD3U-NQBB-B6RAS,10.5974842,1.0
12172059263581349928,178902,2015-12-24 20:54:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RP3P-FD3U-NQBB-B6RAS,24.70803454,1.0
11540639795561431573,178800,2015-12-24 14:13:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RP3P-FD3U-NQBB-B6RAS,11.83346689,1.0
10235621429534782122,178702,2015-12-24 07:26:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RP3P-FD3U-NQBB-B6RAS,7.1530257,1.0
3158149281599734459,178603,2015-12-24 00:53:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RP3P-FD3U-NQBB-B6RAS,3.9038799,1.0
3484494903276320833,178500,2015-12-23 17:56:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RP3P-FD3U-NQBB-B6RAS,17.84419611,1.0
17698844929138014326,178400,2015-12-23 10:54:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RP3P-FD3U-NQBB-B6RAS,2.47555978,1.0
6958392642035496790,178302,2015-12-23 04:32:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RP3P-FD3U-NQBB-B6RAS,13.61342651,1.0
9308855230649325423,178204,2015-12-22 22:00:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RP3P-FD3U-NQBB-B6RAS,5.12608544,1.0
13952728986753450377,178103,2015-12-22 15:14:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RP3P-FD3U-NQBB-B6RAS,3.23665702,1.0
14299134028201656408,178000,2015-12-22 08:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RP3P-FD3U-NQBB-B6RAS,5.69330427,1.0
7526285586174603442,177901,2015-12-22 02:08:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RP3P-FD3U-NQBB-B6RAS,13.10716721,1.0
5890553314379716720,177800,2015-12-21 19:07:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RP3P-FD3U-NQBB-B6RAS,9.74437236,1.0
10163150098074936649,177701,2015-12-21 12:21:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RP3P-FD3U-NQBB-B6RAS,8.04823058,1.0
14888378837793473889,177501,2015-12-20 23:02:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RP3P-FD3U-NQBB-B6RAS,4.59232224,1.0
7776747966160011063,177401,2015-12-20 16:27:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RP3P-FD3U-NQBB-B6RAS,4.12872716,1.0
4246441066629048030,177305,2015-12-20 09:17:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RP3P-FD3U-NQBB-B6RAS,7.11932038,1.0
9916934643815131297,177200,2015-12-20 02:53:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RP3P-FD3U-NQBB-B6RAS,11.31240058,1.0
2876251825144622962,176703,2015-12-18 17:35:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RP3P-FD3U-NQBB-B6RAS,10.0750509,1.0
7329451790441383171,176602,2015-12-18 10:37:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RP3P-FD3U-NQBB-B6RAS,3.57556746,1.0
3969964155158367137,176501,2015-12-18 03:44:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RP3P-FD3U-NQBB-B6RAS,10.13066969,1.0
7208865755214096331,176404,2015-12-17 21:10:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RP3P-FD3U-NQBB-B6RAS,20.48302894,1.0
8259682374221574150,176201,2015-12-17 07:48:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RP3P-FD3U-NQBB-B6RAS,3.76970804,1.0
4256373030434255482,176100,2015-12-17 00:57:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RP3P-FD3U-NQBB-B6RAS,6.92456287,1.0
630785275953460064,176000,2015-12-16 18:21:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RP3P-FD3U-NQBB-B6RAS,6.28219402,1.0
10000322840538741175,175901,2015-12-16 11:38:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RP3P-FD3U-NQBB-B6RAS,4.46066916,1.0
12557153475471600520,175700,2015-12-15 22:10:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RP3P-FD3U-NQBB-B6RAS,6.6409626,1.0
1518183970351052723,175601,2015-12-15 15:21:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RP3P-FD3U-NQBB-B6RAS,7.20131209,1.0
11992162864756780715,175500,2015-12-15 08:14:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RP3P-FD3U-NQBB-B6RAS,4.76059849,1.0
535765053742597030,175304,2015-12-14 19:14:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RP3P-FD3U-NQBB-B6RAS,4.61763941,1.0
12266639268769102208,175200,2015-12-14 12:12:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RP3P-FD3U-NQBB-B6RAS,27.89885094,1.0
329328319401836477,175004,2015-12-13 23:21:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RP3P-FD3U-NQBB-B6RAS,9.03832474,1.0
996572033770472322,174600,2015-12-12 19:55:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RP3P-FD3U-NQBB-B6RAS,3.26700454,1.0
4993160640770796816,174502,2015-12-12 13:04:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RP3P-FD3U-NQBB-B6RAS,9.63081224,1.0
14146147518493432506,174401,2015-12-12 06:31:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RP3P-FD3U-NQBB-B6RAS,6.0165548,1.0
6458924002402406150,174301,2015-12-11 23:56:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RP3P-FD3U-NQBB-B6RAS,5.48875413,1.0
3873450936837839275,174102,2015-12-11 10:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RP3P-FD3U-NQBB-B6RAS,3.39841958,1.0
8455377818979985234,173900,2015-12-10 20:58:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RP3P-FD3U-NQBB-B6RAS,8.57799992,1.0
13433867948233726305,173800,2015-12-10 14:12:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RP3P-FD3U-NQBB-B6RAS,3.18130393,1.0
5152908666032811526,173702,2015-12-10 07:22:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RP3P-FD3U-NQBB-B6RAS,3.62320802,1.0
17970242900612518712,173600,2015-12-10 00:45:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RP3P-FD3U-NQBB-B6RAS,7.82870982,1.0
5804333804949197257,173402,2015-12-09 11:16:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RP3P-FD3U-NQBB-B6RAS,5.00912677,1.0
15546568939310987717,173301,2015-12-09 04:33:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RP3P-FD3U-NQBB-B6RAS,7.83263124,1.0
9119977311459783346,173100,2015-12-08 15:18:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RP3P-FD3U-NQBB-B6RAS,5.00677742,1.0
10968165367634080617,172900,2015-12-08 01:32:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RP3P-FD3U-NQBB-B6RAS,13.39327226,1.0
2457485696711067856,172700,2015-12-07 12:39:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RP3P-FD3U-NQBB-B6RAS,2.67486914,1.0
8753394140714839125,172204,2015-12-06 03:17:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RP3P-FD3U-NQBB-B6RAS,10.88055026,1.0
11854354579679047216,172101,2015-12-05 20:19:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RP3P-FD3U-NQBB-B6RAS,4.1469108,1.0
10580597855322062632,172002,2015-12-05 13:58:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RP3P-FD3U-NQBB-B6RAS,10.74535639,1.0
10456047095680545008,171801,2015-12-05 00:19:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RP3P-FD3U-NQBB-B6RAS,16.58461897,1.0
16740325236999399149,171702,2015-12-04 17:17:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RP3P-FD3U-NQBB-B6RAS,9.1632986,1.0
17991931957914329393,171600,2015-12-04 10:48:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RP3P-FD3U-NQBB-B6RAS,12.20373084,1.0
9428244229513173107,171500,2015-12-04 03:46:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RP3P-FD3U-NQBB-B6RAS,4.3398271,1.0
6817122739836293987,171402,2015-12-03 21:39:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RP3P-FD3U-NQBB-B6RAS,4.5093645,1.0
1087225905743158118,171301,2015-12-03 14:54:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RP3P-FD3U-NQBB-B6RAS,2.37887469,1.0
10661488718814634104,171200,2015-12-03 07:59:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RP3P-FD3U-NQBB-B6RAS,10.08640463,1.0
1422519180683093291,171100,2015-12-03 01:47:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RP3P-FD3U-NQBB-B6RAS,7.72842759,1.0
11844409117814706327,170802,2015-12-02 05:17:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RP3P-FD3U-NQBB-B6RAS,17.28721622,1.0
15717392258217542050,170700,2015-12-01 21:55:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RP3P-FD3U-NQBB-B6RAS,12.62146322,1.0
3722956922307737134,170564,2015-12-01 12:58:49,Ordinary Payment,S-RP3P-FD3U-NQBB-B6RAS,S-R7BA-X5MG-LQPV-CXC5Q,959.0,1.0
7413230559151895187,170504,2015-12-01 08:54:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RP3P-FD3U-NQBB-B6RAS,4.8202174,1.0
15388085995234566894,170303,2015-11-30 19:38:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RP3P-FD3U-NQBB-B6RAS,5.19137342,1.0
3843738132472770376,170203,2015-11-30 12:52:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RP3P-FD3U-NQBB-B6RAS,6.40470852,1.0
6256411380350466809,170100,2015-11-30 05:56:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RP3P-FD3U-NQBB-B6RAS,8.34445272,1.0
17834138071053813204,169901,2015-11-29 16:25:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RP3P-FD3U-NQBB-B6RAS,27.75787273,1.0
10602424236254665124,169801,2015-11-29 09:48:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RP3P-FD3U-NQBB-B6RAS,3.4468471,1.0
13073703245977735217,169500,2015-11-28 13:24:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RP3P-FD3U-NQBB-B6RAS,9.05846225,1.0
6698798449090700590,169400,2015-11-28 06:50:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RP3P-FD3U-NQBB-B6RAS,12.72228563,1.0
453636946128420861,168802,2015-11-26 14:17:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RP3P-FD3U-NQBB-B6RAS,11.08393063,1.0
3000318450428751929,168703,2015-11-26 08:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RP3P-FD3U-NQBB-B6RAS,3.82797926,1.0
14891445255300169190,168501,2015-11-25 18:12:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RP3P-FD3U-NQBB-B6RAS,16.60517466,1.0
18243761293422322571,168301,2015-11-25 04:44:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RP3P-FD3U-NQBB-B6RAS,2.20138176,1.0
1194690528268227869,167701,2015-11-23 12:10:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RP3P-FD3U-NQBB-B6RAS,12.60490002,1.0
16216071766676676877,167600,2015-11-23 05:33:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RP3P-FD3U-NQBB-B6RAS,2.73586687,1.0
2005849256903615178,167403,2015-11-22 16:21:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RP3P-FD3U-NQBB-B6RAS,2.10972946,1.0
15583584201048809600,167300,2015-11-22 09:28:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RP3P-FD3U-NQBB-B6RAS,3.77508652,1.0
15367194558748961995,167201,2015-11-22 02:51:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RP3P-FD3U-NQBB-B6RAS,6.30918881,1.0
12269592489537624619,167100,2015-11-21 20:09:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RP3P-FD3U-NQBB-B6RAS,5.11547764,1.0
13191723648351394769,166900,2015-11-21 06:34:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RP3P-FD3U-NQBB-B6RAS,62.51819601,1.0
6836794423966596120,166803,2015-11-21 00:09:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RP3P-FD3U-NQBB-B6RAS,2.88220274,1.0
8986070790471879958,166703,2015-11-20 17:13:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RP3P-FD3U-NQBB-B6RAS,8.33260787,1.0
18436503018511160201,166601,2015-11-20 10:23:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RP3P-FD3U-NQBB-B6RAS,12.76885253,1.0
12505585073277672128,166402,2015-11-19 21:27:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RP3P-FD3U-NQBB-B6RAS,5.36609133,1.0
7895406751014913404,166303,2015-11-19 14:35:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RP3P-FD3U-NQBB-B6RAS,4.20493211,1.0
13140218154766857299,166200,2015-11-19 08:01:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RP3P-FD3U-NQBB-B6RAS,2.10638614,1.0
17701542748142167564,166104,2015-11-19 01:20:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RP3P-FD3U-NQBB-B6RAS,13.29729674,1.0
5368258636101388703,165900,2015-11-18 11:27:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RP3P-FD3U-NQBB-B6RAS,12.80450334,1.0
16719413451841633666,165801,2015-11-18 04:26:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RP3P-FD3U-NQBB-B6RAS,8.70714685,1.0
8426376065314170843,165702,2015-11-17 22:16:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RP3P-FD3U-NQBB-B6RAS,8.47525481,1.0
15863732721877093062,165600,2015-11-17 15:29:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RP3P-FD3U-NQBB-B6RAS,3.03832333,1.0
14103428202340817374,165301,2015-11-16 19:34:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RP3P-FD3U-NQBB-B6RAS,9.03308136,1.0
14720477190298447449,165200,2015-11-16 12:16:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RP3P-FD3U-NQBB-B6RAS,2.10896156,1.0
8467543624383457116,165002,2015-11-15 23:22:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RP3P-FD3U-NQBB-B6RAS,8.16970685,1.0
5315790414781019199,164902,2015-11-15 16:39:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RP3P-FD3U-NQBB-B6RAS,5.36103835,1.0
10466757468049854274,164801,2015-11-15 09:16:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RP3P-FD3U-NQBB-B6RAS,16.37332496,1.0
1041886716472602361,164700,2015-11-15 03:19:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RP3P-FD3U-NQBB-B6RAS,4.67567744,1.0
1282733777032585712,164601,2015-11-14 20:16:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RP3P-FD3U-NQBB-B6RAS,3.67830299,1.0
14732816828282955507,164401,2015-11-14 06:57:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RP3P-FD3U-NQBB-B6RAS,2.1256271,1.0
3094103359708092833,164300,2015-11-14 00:01:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RP3P-FD3U-NQBB-B6RAS,31.68192731,1.0
16054948444108757774,164000,2015-11-13 04:08:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RP3P-FD3U-NQBB-B6RAS,12.56926053,1.0
11315395594673668312,163901,2015-11-12 21:06:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RP3P-FD3U-NQBB-B6RAS,9.67692366,1.0
16170620387919359633,163802,2015-11-12 14:46:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RP3P-FD3U-NQBB-B6RAS,7.11809694,1.0
823739803039540211,163500,2015-11-11 18:40:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RP3P-FD3U-NQBB-B6RAS,13.12520737,1.0
6891784854591274197,163302,2015-11-11 05:16:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RP3P-FD3U-NQBB-B6RAS,2.96501091,1.0
5894932350792234020,163202,2015-11-10 22:38:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RP3P-FD3U-NQBB-B6RAS,31.74386543,1.0
2177352012556497200,163102,2015-11-10 16:08:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RP3P-FD3U-NQBB-B6RAS,4.40406066,1.0
15446773197635162145,163001,2015-11-10 08:50:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RP3P-FD3U-NQBB-B6RAS,4.01744371,1.0
10740852987683771528,162800,2015-11-09 19:40:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RP3P-FD3U-NQBB-B6RAS,6.19802538,1.0
