ID,Height,timestamp,Type,From,To,Amount,Fee
8879317326343884906,383815,2017-07-20 14:16:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Z8T2-RLLZ-YJBE-46WJA,0.0,1.0
17454820698612162830,164325,2015-11-14 02:00:36,Ordinary Payment,S-Z8T2-RLLZ-YJBE-46WJA,S-69YD-XX8Y-CR4G-GE2Y5,262.0,1.0
8228073620723671918,149800,2015-10-04 10:49:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Z8T2-RLLZ-YJBE-46WJA,262.85529848,1.0
13718797802263357012,146407,2015-09-24 23:22:40,Ordinary Payment,S-Z8T2-RLLZ-YJBE-46WJA,S-69YD-XX8Y-CR4G-GE2Y5,803.0,1.0
2775846398158655047,144802,2015-09-20 11:24:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Z8T2-RLLZ-YJBE-46WJA,400.41744846,1.0
11689631404838607295,142207,2015-09-13 05:32:57,Reward Recipient Assignment,S-Z8T2-RLLZ-YJBE-46WJA,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
1285918299055158309,134596,2015-08-22 22:34:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z8T2-RLLZ-YJBE-46WJA,405.12416904,1.0
17555802749775696050,134253,2015-08-21 22:59:58,Ordinary Payment,S-Z8T2-RLLZ-YJBE-46WJA,S-69YD-XX8Y-CR4G-GE2Y5,622.0,1.0
4657494181673354084,131820,2015-08-15 03:54:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z8T2-RLLZ-YJBE-46WJA,317.85805956,1.0
17851611791407965022,126990,2015-08-01 15:24:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Z8T2-RLLZ-YJBE-46WJA,304.66100039,1.0
5226883228869446941,123534,2015-07-22 23:38:03,Ordinary Payment,S-Z8T2-RLLZ-YJBE-46WJA,S-69YD-XX8Y-CR4G-GE2Y5,105.0,1.0
9747503626208670158,121532,2015-07-17 09:13:18,Reward Recipient Assignment,S-Z8T2-RLLZ-YJBE-46WJA,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
14531999439972052712,120300,2015-07-13 22:41:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,8.33249783,1.0
1044819576855619932,120100,2015-07-13 09:04:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,7.44397626,1.0
104037117722483529,118300,2015-07-08 08:02:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,19.42126662,1.0
15224952645582442633,118000,2015-07-07 11:50:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,11.13411648,1.0
13477016414429476092,116501,2015-07-03 07:13:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,3.90059118,1.0
17150448930046756298,115801,2015-07-01 08:17:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,2.30182031,1.0
4554267725108197735,113800,2015-06-25 17:54:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,55.3797498,1.0
17316092955560616844,112910,2015-06-23 06:01:52,Ordinary Payment,S-Z8T2-RLLZ-YJBE-46WJA,S-69YD-XX8Y-CR4G-GE2Y5,740.0,1.0
12039364020081794275,112200,2015-06-21 06:15:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,10.98512142,1.0
13060429633620135957,111901,2015-06-20 10:17:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,35.76201575,1.0
9312306308641997688,111500,2015-06-19 06:53:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,2.70162798,1.0
14739100773097428253,110601,2015-06-16 19:11:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,12.19382061,1.0
6281013933264796259,110301,2015-06-15 22:54:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,19.05441827,1.0
14780945452060525448,110103,2015-06-15 09:17:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,2.03304811,1.0
18386643434488208754,109901,2015-06-14 19:51:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,5.77500805,1.0
15162299970654853526,109800,2015-06-14 13:13:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,71.82910738,1.0
6573009193573446258,109701,2015-06-14 06:59:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,29.83769286,1.0
11126072069351738321,109500,2015-06-13 17:11:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,31.72354125,1.0
13631672215329404774,109300,2015-06-13 03:33:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,18.39822769,1.0
6766150620291333727,109202,2015-06-12 21:30:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,4.3616228,1.0
9371858280228748233,109001,2015-06-12 07:55:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,5.27725524,1.0
15712556887185749124,108801,2015-06-11 18:09:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,6.08062705,1.0
13898937872499240797,108500,2015-06-10 22:17:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,6.79560455,1.0
9949542244216668475,108402,2015-06-10 15:24:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,2.11225781,1.0
11612597492608305685,108201,2015-06-10 01:42:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,3.60767182,1.0
895607075029414608,108101,2015-06-09 19:23:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,12.62674881,1.0
14782296525940063393,108000,2015-06-09 11:55:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,29.55267101,1.0
9382892672722181331,107901,2015-06-09 05:55:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,26.15419645,1.0
9240658019395408895,107800,2015-06-08 23:14:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,4.26566001,1.0
13535144317306714419,107301,2015-06-07 12:56:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,10.25784419,1.0
4208490729857560765,107103,2015-06-06 23:58:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,6.95071911,1.0
17694313467210321037,107001,2015-06-06 17:21:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,22.3768841,1.0
2750723470127880320,106701,2015-06-05 21:38:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,3.45787516,1.0
11239171070003611172,106601,2015-06-05 14:37:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,8.57716464,1.0
17437217315870516362,106501,2015-06-05 08:02:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,5.25548631,1.0
9844600218077870800,106400,2015-06-05 01:09:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,2.30620803,1.0
4131627584688749629,106202,2015-06-04 11:58:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,13.48018355,1.0
12117290982528104645,106000,2015-06-03 22:21:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,23.99128296,1.0
120877696824748060,105800,2015-06-03 08:39:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,37.08030529,1.0
4486933395097767018,105700,2015-06-03 02:02:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,7.75139016,1.0
9345823683007105510,105500,2015-06-02 12:37:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,7.51058157,1.0
6503492743858412413,105402,2015-06-02 05:54:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,7.09662635,1.0
11276038912415741612,105301,2015-06-01 23:02:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,5.23655492,1.0
14790555903997617384,105201,2015-06-01 16:38:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,6.08714808,1.0
7516863473605123657,105100,2015-06-01 09:36:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,9.08676315,1.0
15523325865198241582,105000,2015-06-01 03:00:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,3.1877805,1.0
10165147073347220808,104901,2015-05-31 20:32:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,3.52931018,1.0
1743298039773642336,104801,2015-05-31 13:07:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,16.52790815,1.0
15199912572469256346,104500,2015-05-30 17:11:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,6.46053947,1.0
15407622395121434265,104200,2015-05-29 21:16:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,13.52338465,1.0
2034789124819711856,104100,2015-05-29 14:26:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,22.48884177,1.0
6671513250290909501,103801,2015-05-28 18:36:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,3.68534048,1.0
6738757625818575562,103701,2015-05-28 11:38:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,37.61708222,1.0
12288007687336743034,103400,2015-05-27 15:37:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,13.34730649,1.0
16530666244195974170,103300,2015-05-27 08:53:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,50.91527897,1.0
8979784745850288792,103200,2015-05-27 02:42:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,2.29048718,1.0
12474328179202302264,102906,2015-05-26 06:30:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,7.13897175,1.0
5699990260933774571,102402,2015-05-24 20:22:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,4.22595661,1.0
15997781131813353702,101901,2015-05-23 11:08:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,8.8458008,1.0
14824990746396880273,101801,2015-05-23 04:44:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,6.66020988,1.0
16570345838827245376,101700,2015-05-22 21:52:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,15.8266902,1.0
8837700402780840705,101500,2015-05-22 08:10:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,3.75248034,1.0
14888222782552399178,101401,2015-05-22 01:37:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,2.90088799,1.0
11808021391882900980,101357,2015-05-21 22:50:40,Ordinary Payment,S-Z8T2-RLLZ-YJBE-46WJA,S-69YD-XX8Y-CR4G-GE2Y5,1144.0,1.0
15609888674725527340,101200,2015-05-21 11:58:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,57.92270827,1.0
17045969929370995202,101101,2015-05-21 05:37:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,12.87895662,1.0
9104791877611152031,101000,2015-05-20 23:02:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,4.81678067,1.0
2431045078255217757,100802,2015-05-20 09:25:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,11.1655783,1.0
16761996932695270806,100600,2015-05-19 20:13:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,2.95029139,1.0
471610778821252361,100400,2015-05-19 06:28:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,10.69043418,1.0
2147072601562808617,100301,2015-05-19 00:16:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,52.66293464,1.0
2289480484765244170,100200,2015-05-18 17:06:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,18.05286728,1.0
1633437448387386323,99801,2015-05-17 14:52:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,35.37176273,1.0
6422694027081651069,99602,2015-05-17 01:14:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,6.6463048,1.0
11319573074382467875,99400,2015-05-16 11:11:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,15.53947799,1.0
9020808788973874281,99202,2015-05-15 21:54:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,5.69307222,1.0
15422375095910157367,99100,2015-05-15 14:57:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,8.36586853,1.0
9025664192547805857,99000,2015-05-15 08:25:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,22.6108935,1.0
2794293742889106616,98900,2015-05-15 01:45:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,34.45757909,1.0
3192536271084370072,98800,2015-05-14 19:07:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,4.65601014,1.0
15453939825641535946,98701,2015-05-14 12:18:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,9.23366608,1.0
11886269680296330731,98501,2015-05-13 23:21:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,5.85804322,1.0
174228528491018648,98400,2015-05-13 16:22:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,5.20437706,1.0
2937466777746492141,98303,2015-05-13 09:37:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,27.23597827,1.0
3386688516952339616,98200,2015-05-13 03:03:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,28.53379202,1.0
14069202167589133661,97800,2015-05-12 00:11:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,20.48703122,1.0
17117434684962954856,97701,2015-05-11 17:47:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,8.54514446,1.0
14814994734238419528,97601,2015-05-11 11:05:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,7.43963593,1.0
11056454316500853261,97401,2015-05-10 21:54:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,51.79569304,1.0
11114595198714632539,97200,2015-05-10 08:00:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,5.97502248,1.0
8185559443618860091,97002,2015-05-09 18:41:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,18.45590749,1.0
18392506089190010549,96900,2015-05-09 12:22:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,5.36070313,1.0
5014433164188442166,96801,2015-05-09 05:32:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,4.40052611,1.0
3411232242925313362,96601,2015-05-08 15:38:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,4.95039663,1.0
8790646790093679601,96500,2015-05-08 08:53:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,9.94317892,1.0
7007235557447088723,96401,2015-05-08 02:41:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,11.10793405,1.0
1671185994916905554,96200,2015-05-07 13:13:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,22.43655647,1.0
13911320470305971363,96101,2015-05-07 06:27:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,5.70569067,1.0
9828716932799233181,96002,2015-05-06 23:32:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,2.2420382,1.0
14730005212902413221,95900,2015-05-06 16:56:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,26.97691583,1.0
1858403394608035448,95600,2015-05-05 20:54:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,8.63710536,1.0
15047527407673931741,95501,2015-05-05 13:59:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,14.55124266,1.0
11038670191521243737,95200,2015-05-04 18:04:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,2.30572351,1.0
10032041227321260287,95100,2015-05-04 11:23:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,40.03870062,1.0
12208883593950892493,94802,2015-05-03 15:10:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,29.07474343,1.0
15974424414523134784,94702,2015-05-03 08:17:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,15.41428022,1.0
15666776627785467311,94601,2015-05-03 01:38:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,112.44453269,1.0
6842290817394991951,94400,2015-05-02 12:20:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,6.78745301,1.0
16138751297284241338,94200,2015-05-01 22:57:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,3.79684786,1.0
7185952818897138717,93602,2015-04-30 06:34:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,3.35688338,1.0
13316002169287943856,93500,2015-04-29 23:45:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,3.59175134,1.0
6511970519129002513,93301,2015-04-29 10:44:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,12.46597764,1.0
9145965647623742315,93200,2015-04-29 03:34:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,4.59266493,1.0
10869814956426284119,93100,2015-04-28 20:36:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,15.07122843,1.0
8372962321803160843,93002,2015-04-28 14:10:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,2.95893261,1.0
2019564418446852766,92701,2015-04-27 18:00:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,3.69170725,1.0
16677496907639379823,92501,2015-04-27 04:45:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,21.35486741,1.0
17910052961462529919,92401,2015-04-26 21:56:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,5.2333727,1.0
5105968632738894545,92301,2015-04-26 15:38:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,19.66558605,1.0
1321966830826043032,92201,2015-04-26 08:42:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,65.2132196,1.0
5402201325272904571,91900,2015-04-25 12:16:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,16.54290234,1.0
11156991278613842331,91803,2015-04-25 05:49:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,14.22184422,1.0
7212972737657376923,91600,2015-04-24 16:17:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,2.13786623,1.0
1462589921399497770,91501,2015-04-24 09:42:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,8.20146512,1.0
4551071039774602731,91200,2015-04-23 13:21:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,11.15089187,1.0
8358905243685166554,91101,2015-04-23 06:21:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,5.87652973,1.0
14031625975878740328,91000,2015-04-23 00:12:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,6.16555402,1.0
15817210018116816552,90901,2015-04-22 17:12:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,6.73942457,1.0
4879470863017609373,90800,2015-04-22 10:39:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,12.05839393,1.0
5170683064310119797,90600,2015-04-21 21:23:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,8.42209786,1.0
13297246364648431794,90500,2015-04-21 14:29:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,12.60948053,1.0
14995014008866727102,90401,2015-04-21 07:54:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,5.86342792,1.0
9808037019016984697,90201,2015-04-20 18:10:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,4.3565748,1.0
7513003266278715653,90101,2015-04-20 11:39:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,7.78201721,1.0
7454627206070641731,90001,2015-04-20 04:44:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,13.11382542,1.0
10992566322308211259,89902,2015-04-19 22:18:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,6.61857999,1.0
3826474611111907468,89400,2015-04-18 12:43:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,7.63535538,1.0
301597570952626738,89300,2015-04-18 06:12:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,12.81743465,1.0
12699901576172501965,89201,2015-04-17 23:06:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-Z8T2-RLLZ-YJBE-46WJA,6.89943663,1.0
3631115877982259720,89058,2015-04-17 13:56:19,Ordinary Payment,S-Z8T2-RLLZ-YJBE-46WJA,S-69YD-XX8Y-CR4G-GE2Y5,1555.0,2.0
