ID,Height,timestamp,Type,From,To,Amount,Fee
9420428226569604439,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CYRQ-22FR-TFGZ-8E7LJ,1e-08,0.5733
2374151363869439917,455521,2018-02-06 10:06:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CYRQ-22FR-TFGZ-8E7LJ,0.31700071,1.0
3524302874099495996,454769,2018-02-04 07:30:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CYRQ-22FR-TFGZ-8E7LJ,3.79704284,1.0
4925516807112711346,454025,2018-02-02 05:20:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CYRQ-22FR-TFGZ-8E7LJ,21.34778355,1.0
10133973595281145631,453262,2018-01-31 02:36:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CYRQ-22FR-TFGZ-8E7LJ,1.27724763,1.0
9316752635530933001,452519,2018-01-29 00:19:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CYRQ-22FR-TFGZ-8E7LJ,1.11365806,1.0
10598770399051108901,451779,2018-01-26 22:56:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CYRQ-22FR-TFGZ-8E7LJ,2.11227315,1.0
16272194170656953221,451018,2018-01-24 19:33:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CYRQ-22FR-TFGZ-8E7LJ,3.36344688,1.0
9133531541297417990,450300,2018-01-22 19:26:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CYRQ-22FR-TFGZ-8E7LJ,5.70271552,1.0
7592873386340322994,449519,2018-01-20 15:03:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CYRQ-22FR-TFGZ-8E7LJ,1.10573542,1.0
3444375299396803432,448645,2018-01-18 04:23:23,Reward Recipient Assignment,S-CYRQ-22FR-TFGZ-8E7LJ,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
2095695131472835446,448643,2018-01-18 04:16:38,Ordinary Payment,S-WPHM-5AX7-C2FY-3AX4Z,S-CYRQ-22FR-TFGZ-8E7LJ,5.0,1.0
5945672034647377106,448098,2018-01-16 15:46:46,Reward Recipient Assignment,S-CYRQ-22FR-TFGZ-8E7LJ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3925779028138567675,447938,2018-01-16 04:53:11,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-CYRQ-22FR-TFGZ-8E7LJ,1.0,1.0
