ID,Height,timestamp,Type,From,To,Amount,Fee
4064965229308206275,385446,2017-07-25 10:53:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4UKY-MXNA-KKVG-FEYVV,0.0,1.0
10561762136627798962,385154,2017-07-24 16:05:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4UKY-MXNA-KKVG-FEYVV,0.0,1.0
3892748874755627875,384689,2017-07-23 06:10:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4UKY-MXNA-KKVG-FEYVV,0.0,1.0
6122927533313397206,384305,2017-07-21 21:44:08,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4UKY-MXNA-KKVG-FEYVV,0.0,1.0
12130255355368533198,384161,2017-07-21 12:25:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4UKY-MXNA-KKVG-FEYVV,0.0,1.0
11327509988889067955,383677,2017-07-20 03:27:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4UKY-MXNA-KKVG-FEYVV,0.0,1.0
7548898959848234538,13503,2014-09-18 06:11:52,Ordinary Payment,S-2FNE-QEB8-VNW2-GALJ2,S-4UKY-MXNA-KKVG-FEYVV,20.0,1.0
15554352153722786306,13417,2014-09-18 00:24:28,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-4UKY-MXNA-KKVG-FEYVV,1.13703583,1.0
11127616171498490641,13416,2014-09-18 00:23:03,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-4UKY-MXNA-KKVG-FEYVV,2.0,1.0
9535499051468488095,13394,2014-09-17 22:57:48,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-4UKY-MXNA-KKVG-FEYVV,2.0,1.0
13465142349248677701,13394,2014-09-17 22:57:48,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-4UKY-MXNA-KKVG-FEYVV,1.92102002,1.0
3339697566313088887,13370,2014-09-17 21:42:53,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-4UKY-MXNA-KKVG-FEYVV,2.0,1.0
4342699461287066060,13370,2014-09-17 21:42:53,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-4UKY-MXNA-KKVG-FEYVV,2.97035312,1.0
13561005906146723217,13360,2014-09-17 21:22:07,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-4UKY-MXNA-KKVG-FEYVV,2.0,1.0
15299784331273104851,13356,2014-09-17 20:51:59,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-4UKY-MXNA-KKVG-FEYVV,1.25779346,1.0
3339656150783398871,13344,2014-09-17 19:38:45,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-4UKY-MXNA-KKVG-FEYVV,2.0,1.0
3658115598524636656,13344,2014-09-17 19:38:45,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-4UKY-MXNA-KKVG-FEYVV,1.38494636,1.0
17177636397240630762,13335,2014-09-17 18:52:07,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-4UKY-MXNA-KKVG-FEYVV,2.1054117,1.0
3479861446605266176,13335,2014-09-17 18:52:07,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-4UKY-MXNA-KKVG-FEYVV,2.0,1.0
3058058525501602149,13323,2014-09-17 18:14:47,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-4UKY-MXNA-KKVG-FEYVV,2.3091739,1.0
8643578544341227475,13323,2014-09-17 18:14:47,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-4UKY-MXNA-KKVG-FEYVV,2.0,1.0
12989102070765282143,13317,2014-09-17 17:52:19,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-4UKY-MXNA-KKVG-FEYVV,2.0,1.0
13204387976729763958,13317,2014-09-17 17:52:19,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-4UKY-MXNA-KKVG-FEYVV,1.61523419,1.0
14188515684048599136,13302,2014-09-17 16:58:30,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-4UKY-MXNA-KKVG-FEYVV,2.0,1.0
5454108904989159399,13302,2014-09-17 16:58:30,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-4UKY-MXNA-KKVG-FEYVV,1.79374115,1.0
2504261974385279952,13296,2014-09-17 16:33:40,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-4UKY-MXNA-KKVG-FEYVV,1.15577062,1.0
7477252564662995533,13296,2014-09-17 16:33:40,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-4UKY-MXNA-KKVG-FEYVV,2.0,1.0
9552611990007312166,13292,2014-09-17 16:11:21,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-4UKY-MXNA-KKVG-FEYVV,2.34429091,1.0
17785742070965309818,13292,2014-09-17 16:11:21,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-4UKY-MXNA-KKVG-FEYVV,2.0,1.0
10493999053033745385,13289,2014-09-17 15:51:28,Account Update,S-4UKY-MXNA-KKVG-FEYVV,,0.0,1.0
4837921342733470516,13287,2014-09-17 15:45:00,Ordinary Payment,S-4UKY-MXNA-KKVG-FEYVV,S-6BS8-PJDA-MG93-CUA82,1.0,1.0
9517703478071079867,13285,2014-09-17 15:40:40,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-4UKY-MXNA-KKVG-FEYVV,2.0,1.0
14925700034638840702,13285,2014-09-17 15:40:40,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-4UKY-MXNA-KKVG-FEYVV,1.23949413,1.0
2015383773636121211,13274,2014-09-17 14:45:32,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-4UKY-MXNA-KKVG-FEYVV,1.35549184,1.0
6147969666553477605,13274,2014-09-17 14:45:32,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-4UKY-MXNA-KKVG-FEYVV,2.0,1.0
