ID,Height,timestamp,Type,From,To,Amount,Fee
1363499957777478354,1258107,2024-03-23 02:01:48,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.085
948879376043925143,1255867,2024-03-16 20:32:58,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1302.0,0.506
7278367157458861528,1255588,2024-03-16 02:01:53,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.085
6954429474296935391,1253069,2024-03-09 02:01:24,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.085
13164717437679526831,1250549,2024-03-02 02:04:23,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.085
5177019914171372046,1248032,2024-02-24 02:03:33,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.084
7991196295023833692,1245514,2024-02-17 02:01:07,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.084
786286347793660425,1242994,2024-02-10 02:01:48,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.084
3382819859728782143,1240476,2024-02-03 02:00:27,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.083
7805433925865553123,1237958,2024-01-27 02:03:30,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.083
16056332373069179650,1235436,2024-01-20 02:03:19,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.083
14748543748413014781,1232920,2024-01-13 02:01:31,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.083
3773656477168262795,1230402,2024-01-06 02:02:01,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.083
12640650473762696730,1227884,2023-12-30 02:02:54,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.083
13032824875248459432,1227303,2023-12-28 11:29:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,579.0,0.504
2146001282666502509,1225365,2023-12-23 02:00:54,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.083
15295858929053705585,1222848,2023-12-16 02:03:38,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.083
9998049690642806052,1220330,2023-12-09 02:02:48,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.083
7375798570663996674,1218397,2023-12-03 17:10:53,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2300.0,0.503
6587395973684086929,1217809,2023-12-02 02:00:38,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.083
10318000543475787490,1216681,2023-11-28 22:45:59,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.504
597792008266079303,1215291,2023-11-25 02:01:51,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.083
2979780344874740506,1212772,2023-11-18 02:02:51,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.083
3606731058485379882,1210255,2023-11-11 02:00:08,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.082
4101993533224659416,1208948,2023-11-07 10:48:22,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10050.0,0.506
4330622705174090674,1207738,2023-11-04 02:00:27,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.082
6959071510523392011,1205205,2023-10-28 01:03:39,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.082
18134975354323425017,1202921,2023-10-21 16:45:01,Distribute to Holders,S-ZT7Q-NVWF-2SJG-CZGCW,,0.0,5.43
14882843206356720922,1202685,2023-10-21 01:02:45,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.082
9767086638121287139,1200170,2023-10-14 01:00:54,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.082
10544894813001379935,1199944,2023-10-13 10:02:02,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,103.0,0.499
8988596615751159455,1197650,2023-10-07 01:00:49,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.082
14131742443871287646,1195640,2023-10-01 10:49:42,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,10.0,4.87
12073411992660633046,1195397,2023-09-30 18:46:15,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,0.0,5.57
7942464315219502121,1195131,2023-09-30 01:04:39,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.082
2442093847166227451,1192611,2023-09-23 01:02:59,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.082
8906181820559496695,1190092,2023-09-16 01:02:33,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.082
2721436776326053013,1188794,2023-09-12 10:35:38,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,47.0,0.497
6495823279233913927,1187576,2023-09-09 01:00:51,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.082
16165325279554426784,1185179,2023-09-02 09:20:29,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.082
15258067171147392671,1185056,2023-09-02 01:03:08,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.082
3417373411417149634,1184905,2023-09-01 14:56:32,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1920.0,0.498
8756251875481008613,1182540,2023-08-26 01:00:55,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.081
14782380280677481375,1180020,2023-08-19 01:01:10,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.081
1535249909979818064,1177497,2023-08-12 01:03:37,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.081
3124745272914343176,1177072,2023-08-10 20:28:42,Token Transfer,S-BTFG-7NV3-PCR7-2EQ8Z,S-7YAM-Q2DB-UXXS-7XWC3,0.0,0.01
16604481256614660645,1176729,2023-08-09 21:39:53,Token Transfer,S-BTFG-7NV3-PCR7-2EQ8Z,S-ASHA-W2P3-A36B-BBENM,0.0,0.01
9202517231257302096,1176724,2023-08-09 21:21:02,Token Transfer,S-BTFG-7NV3-PCR7-2EQ8Z,S-UAUP-37NN-K8KZ-ENMGV,0.0,0.01
2135799981448815855,1174983,2023-08-05 01:03:01,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.081
9972820694705231526,1174302,2023-08-03 03:42:46,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2680.0,0.497
6701043637181057461,1172468,2023-07-29 01:00:18,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.081
4426058036847506601,1169947,2023-07-22 01:01:14,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.08
5610332676042676757,1167429,2023-07-15 01:03:42,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.079
7822578652668833467,1167067,2023-07-14 00:59:56,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10110.0,0.493
17987694294267835125,1167066,2023-07-14 00:54:56,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-BTFG-7NV3-PCR7-2EQ8Z,0.0,0.01
1354643749581014068,1166253,2023-07-11 18:18:17,Bid Order Placement,S-BTFG-7NV3-PCR7-2EQ8Z,,0.0,0.01
14192599887630440982,1166250,2023-07-11 18:07:05,Contract Payment,S-YV2D-FLU2-FXEN-GPQ9P,S-BTFG-7NV3-PCR7-2EQ8Z,49180.94,0.0
1389657608614598402,1165248,2023-07-08 23:06:55,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-YV2D-FLU2-FXEN-GPQ9P,487.04878,0.03
6690036134785871280,1165248,2023-07-08 23:06:55,Arbitrary Message,S-BTFG-7NV3-PCR7-2EQ8Z,S-YV2D-FLU2-FXEN-GPQ9P,0.0,0.04
8090438924858099486,1165247,2023-07-08 23:04:09,Ordinary Payment,S-BTFG-BCE6-9927-D4GPE,S-BTFG-7NV3-PCR7-2EQ8Z,500.0,0.01
4447366727801128403,1164915,2023-07-08 01:02:36,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.079
14767088615213584760,1162394,2023-07-01 01:03:25,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.079
3397970023990645090,1159878,2023-06-24 01:01:40,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.079
10043265950276400170,1158072,2023-06-19 00:48:20,Token Transfer,S-BTFG-7NV3-PCR7-2EQ8Z,S-57NL-LPQB-WTM7-CB4HC,0.0,0.01
17335799296535901704,1158072,2023-06-19 00:48:20,Token Transfer,S-BTFG-7NV3-PCR7-2EQ8Z,S-BTFG-FARM-BPU4-AA7PU,0.0,0.01
8716394749682331082,1157362,2023-06-17 01:00:47,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.079
9571924587797905463,1154843,2023-06-10 01:01:34,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.08
15691531610190663099,1154148,2023-06-08 02:45:48,Token Transfer,S-BTFG-7NV3-PCR7-2EQ8Z,S-MPMZ-8CD9-HZMD-A7R2X,0.0,0.01
17051575417426158413,1154148,2023-06-08 02:45:48,Token Transfer,S-BTFG-7NV3-PCR7-2EQ8Z,S-ASHA-W2P3-A36B-BBENM,0.0,0.01
1294656140741326936,1154148,2023-06-08 02:45:48,Token Transfer,S-BTFG-7NV3-PCR7-2EQ8Z,S-MPMZ-8CD9-HZMD-A7R2X,0.0,0.01
8963147748735849217,1154148,2023-06-08 02:45:48,Token Transfer,S-BTFG-7NV3-PCR7-2EQ8Z,S-UAUP-37NN-K8KZ-ENMGV,0.0,0.01
8634695529393832661,1152726,2023-06-04 03:49:56,Token Transfer,S-BTFG-7NV3-PCR7-2EQ8Z,S-ASHA-W2P3-A36B-BBENM,0.0,0.01
10521764993846096271,1152324,2023-06-03 01:05:17,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.08
8206224726304463445,1151810,2023-06-01 14:48:58,Token Transfer,S-BTFG-7NV3-PCR7-2EQ8Z,S-UAUP-37NN-K8KZ-ENMGV,0.0,0.01
2461889380607628223,1151514,2023-05-31 19:02:45,Token Transfer,S-BTFG-7NV3-PCR7-2EQ8Z,S-MPMZ-8CD9-HZMD-A7R2X,0.0,0.01
7590406442974523226,1150754,2023-05-29 16:16:34,Token Transfer,S-BTFG-7NV3-PCR7-2EQ8Z,S-UAUP-37NN-K8KZ-ENMGV,0.0,0.01
3928617110242385043,1150638,2023-05-29 08:31:18,Token Transfer,S-BTFG-7NV3-PCR7-2EQ8Z,S-ASHA-W2P3-A36B-BBENM,0.0,0.01
242983103263794920,1149807,2023-05-27 01:00:56,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.08
10274699413391651846,1149652,2023-05-26 14:46:06,Token Transfer,S-BTFG-7NV3-PCR7-2EQ8Z,S-UAUP-37NN-K8KZ-ENMGV,0.0,0.01
6139311406036572349,1148592,2023-05-23 16:00:57,Token Transfer,S-BTFG-7NV3-PCR7-2EQ8Z,S-UAUP-37NN-K8KZ-ENMGV,0.0,0.01
18053378379581271793,1147524,2023-05-20 16:46:12,Token Transfer,S-BTFG-7NV3-PCR7-2EQ8Z,S-UAUP-37NN-K8KZ-ENMGV,0.0,0.01
11416142606160537892,1147291,2023-05-20 01:04:42,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.079
7685931000030595909,1147112,2023-05-19 13:16:38,Token Transfer,S-BTFG-7NV3-PCR7-2EQ8Z,S-BHGT-NTCV-K4VS-ACTUZ,0.0,0.01
11251305102500419712,1146778,2023-05-18 15:03:36,Token Transfer,S-BTFG-7NV3-PCR7-2EQ8Z,S-UAUP-37NN-K8KZ-ENMGV,0.0,0.01
384218728179323059,1145703,2023-05-15 15:45:25,Token Transfer,S-BTFG-7NV3-PCR7-2EQ8Z,S-UAUP-37NN-K8KZ-ENMGV,0.0,0.01
7746068883333570309,1145323,2023-05-14 14:17:43,Bid Order Placement,S-BTFG-7NV3-PCR7-2EQ8Z,,0.0,0.01
15475148070344944516,1145319,2023-05-14 14:03:10,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-BTFG-7NV3-PCR7-2EQ8Z,17177.0868,0.01
7717393710196435340,1145194,2023-05-14 05:32:08,Bid Order Placement,S-BTFG-7NV3-PCR7-2EQ8Z,,0.0,0.01
6796866798683498832,1145191,2023-05-14 05:19:25,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-BTFG-7NV3-PCR7-2EQ8Z,3857.1117,0.01
17852715688237372830,1144941,2023-05-13 12:47:21,Bid Order Placement,S-BTFG-7NV3-PCR7-2EQ8Z,,0.0,0.01
5801322251634249324,1144939,2023-05-13 12:39:12,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-BTFG-7NV3-PCR7-2EQ8Z,3362.91361,0.01
7485532785517431321,1144765,2023-05-13 01:00:37,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.079
13745479238641156588,1144253,2023-05-11 14:48:57,Token Transfer,S-BTFG-7NV3-PCR7-2EQ8Z,S-UAUP-37NN-K8KZ-ENMGV,0.0,0.01
17998432358097682696,1143557,2023-05-09 16:04:17,Token Transfer,S-BTFG-7NV3-PCR7-2EQ8Z,S-UAUP-37NN-K8KZ-ENMGV,0.0,0.01
2963919971029339954,1143266,2023-05-08 21:01:42,Token Transfer,S-BTFG-7NV3-PCR7-2EQ8Z,S-MPMZ-8CD9-HZMD-A7R2X,0.0,0.01
8592437297138368292,1142993,2023-05-08 02:49:33,Token Transfer,S-BTFG-7NV3-PCR7-2EQ8Z,S-UAUP-37NN-K8KZ-ENMGV,0.0,0.01
10385996793989418226,1142948,2023-05-07 23:46:14,Token Transfer,S-BTFG-7NV3-PCR7-2EQ8Z,S-BTFG-FARM-BPU4-AA7PU,0.0,0.01
10534465439933310057,1142948,2023-05-07 23:46:14,Token Transfer,S-BTFG-7NV3-PCR7-2EQ8Z,S-57NL-LPQB-WTM7-CB4HC,0.0,0.01
424282993072972820,1142945,2023-05-07 23:33:01,Bid Order Placement,S-BTFG-7NV3-PCR7-2EQ8Z,,0.0,0.01
388911597853639453,1142941,2023-05-07 23:17:07,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-BTFG-7NV3-PCR7-2EQ8Z,7278.5041,0.01
1769322100445991921,1142253,2023-05-06 01:02:56,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.078
17655960151425182586,1141090,2023-05-02 19:30:31,Token Transfer,S-BTFG-7NV3-PCR7-2EQ8Z,S-MPMZ-8CD9-HZMD-A7R2X,0.0,0.01
4906265127800268095,1141051,2023-05-02 17:01:07,Token Transfer,S-BTFG-7NV3-PCR7-2EQ8Z,S-ASHA-W2P3-A36B-BBENM,0.0,0.01
17864553115081301315,1141031,2023-05-02 15:47:32,Token Transfer,S-BTFG-7NV3-PCR7-2EQ8Z,S-UAUP-37NN-K8KZ-ENMGV,0.0,0.01
2905357930816134653,1140302,2023-04-30 15:01:06,Token Transfer,S-BTFG-7NV3-PCR7-2EQ8Z,S-UAUP-37NN-K8KZ-ENMGV,0.0,0.01
12118621116098150719,1139734,2023-04-29 01:03:24,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.078
9329579062141335814,1139258,2023-04-27 17:30:13,Token Transfer,S-BTFG-7NV3-PCR7-2EQ8Z,S-UAUP-37NN-K8KZ-ENMGV,0.0,0.01
6726971352799201335,1138556,2023-04-25 18:32:45,Token Transfer,S-BTFG-7NV3-PCR7-2EQ8Z,S-UAUP-37NN-K8KZ-ENMGV,0.0,0.01
12796251253601215368,1138147,2023-04-24 15:16:58,Token Transfer,S-BTFG-7NV3-PCR7-2EQ8Z,S-MPMZ-8CD9-HZMD-A7R2X,0.0,0.01
3161847113731034945,1137815,2023-04-23 17:02:09,Token Transfer,S-BTFG-7NV3-PCR7-2EQ8Z,S-UAUP-37NN-K8KZ-ENMGV,0.0,0.01
18179241493308477051,1137214,2023-04-22 01:03:56,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.079
12570164385654872680,1137090,2023-04-21 16:45:44,Token Transfer,S-BTFG-7NV3-PCR7-2EQ8Z,S-UAUP-37NN-K8KZ-ENMGV,0.0,0.01
16357372944042408921,1136055,2023-04-18 19:48:20,Token Transfer,S-BTFG-7NV3-PCR7-2EQ8Z,S-UAUP-37NN-K8KZ-ENMGV,0.0,0.01
6568495362876588387,1135937,2023-04-18 11:47:24,Bid Order Placement,S-BTFG-7NV3-PCR7-2EQ8Z,,0.0,0.01
14201137473678540138,1135935,2023-04-18 11:41:45,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-BTFG-7NV3-PCR7-2EQ8Z,9134.70604,0.01
3458174278180211508,1135929,2023-04-18 11:20:21,Token Transfer,S-BTFG-7NV3-PCR7-2EQ8Z,S-BTFG-FARM-BPU4-AA7PU,0.0,0.01
8393810722279192387,1135929,2023-04-18 11:20:21,Token Transfer,S-BTFG-7NV3-PCR7-2EQ8Z,S-57NL-LPQB-WTM7-CB4HC,0.0,0.01
16262002402895851584,1135928,2023-04-18 11:17:22,Token Transfer,S-BTFG-7NV3-PCR7-2EQ8Z,S-MPMZ-8CD9-HZMD-A7R2X,0.0,0.01
5833037036005864783,1135928,2023-04-18 11:17:22,Token Transfer,S-BTFG-7NV3-PCR7-2EQ8Z,S-UAUP-37NN-K8KZ-ENMGV,0.0,0.01
15135032196588918832,1134696,2023-04-15 01:02:01,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.083
6773428769033175299,1134068,2023-04-13 07:17:33,Token Transfer,S-BTFG-7NV3-PCR7-2EQ8Z,S-ASHA-W2P3-A36B-BBENM,0.0,0.01
15524025859569671055,1133357,2023-04-11 07:47:25,Token Transfer,S-BTFG-7NV3-PCR7-2EQ8Z,S-BHGT-NTCV-K4VS-ACTUZ,0.0,0.01
14089500003422548254,1133163,2023-04-10 18:47:26,Token Transfer,S-BTFG-7NV3-PCR7-2EQ8Z,S-MPMZ-8CD9-HZMD-A7R2X,0.0,0.01
8501994626563711144,1132176,2023-04-08 01:01:11,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.084
7506628502632076978,1132147,2023-04-07 23:00:22,Token Transfer,S-BTFG-7NV3-PCR7-2EQ8Z,S-T2ZH-KHVS-V3N7-FPUMS,0.0,0.01
4499178526349703755,1132033,2023-04-07 15:32:49,Token Transfer,S-BTFG-7NV3-PCR7-2EQ8Z,S-UAUP-37NN-K8KZ-ENMGV,0.0,0.01
2421055965241999991,1131360,2023-04-05 18:32:16,Token Transfer,S-BTFG-7NV3-PCR7-2EQ8Z,S-MPMZ-8CD9-HZMD-A7R2X,0.0,0.01
8871294572279142858,1131324,2023-04-05 16:01:23,Token Transfer,S-BTFG-7NV3-PCR7-2EQ8Z,S-UAUP-37NN-K8KZ-ENMGV,0.0,0.01
15647808653369278516,1130092,2023-04-02 05:45:30,Bid Order Placement,S-BTFG-7NV3-PCR7-2EQ8Z,,0.0,0.01
2055945674726129031,1130089,2023-04-02 05:34:46,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-BTFG-7NV3-PCR7-2EQ8Z,20188.10158,0.01
10519074935040367062,1130026,2023-04-02 01:30:48,Token Transfer,S-BTFG-7NV3-PCR7-2EQ8Z,S-57NL-LPQB-WTM7-CB4HC,0.0,0.01
2987874228226646277,1130026,2023-04-02 01:30:48,Token Transfer,S-BTFG-7NV3-PCR7-2EQ8Z,S-BTFG-FARM-BPU4-AA7PU,0.0,0.01
1017940895187220474,1129992,2023-04-01 23:17:31,Token Transfer,S-BTFG-7NV3-PCR7-2EQ8Z,S-ASHA-W2P3-A36B-BBENM,0.0,0.01
16022172736268337610,1129960,2023-04-01 21:01:21,Token Transfer,S-BTFG-7NV3-PCR7-2EQ8Z,S-UAUP-37NN-K8KZ-ENMGV,0.0,0.01
10113025768647192355,1129706,2023-04-01 04:15:51,Token Transfer,S-BTFG-7NV3-PCR7-2EQ8Z,S-MPMZ-8CD9-HZMD-A7R2X,0.0,0.01
1346011649516218573,1129694,2023-04-01 03:25:34,Token Transfer,S-BTFG-7NV3-PCR7-2EQ8Z,S-ASHA-W2P3-A36B-BBENM,0.0,0.01
13375267201171832957,1129668,2023-04-01 01:47:01,Token Transfer,S-BTFG-7NV3-PCR7-2EQ8Z,S-ASHA-W2P3-A36B-BBENM,0.0,0.01
2533904178789166604,1129668,2023-04-01 01:47:01,Token Transfer,S-BTFG-7NV3-PCR7-2EQ8Z,S-UAUP-37NN-K8KZ-ENMGV,0.0,0.01
16259594610491121765,1129658,2023-04-01 01:03:30,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.087
7217657373032170948,1128063,2023-03-27 14:46:53,Token Transfer,S-BTFG-7NV3-PCR7-2EQ8Z,S-UAUP-37NN-K8KZ-ENMGV,0.0,0.01
2976519216970814130,1127156,2023-03-25 02:01:22,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.09
9817072706057331195,1127122,2023-03-24 23:38:46,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.56841343,0.091
2581616524106573375,1127073,2023-03-24 20:30:14,Token Transfer,S-BTFG-7NV3-PCR7-2EQ8Z,S-UAUP-37NN-K8KZ-ENMGV,0.0,0.01
11033244767113585540,1126264,2023-03-22 14:46:08,Token Transfer,S-BTFG-7NV3-PCR7-2EQ8Z,S-UAUP-37NN-K8KZ-ENMGV,0.0,0.01
16835892002129485452,1125630,2023-03-20 20:27:09,Token Transfer,S-BTFG-7NV3-PCR7-2EQ8Z,S-UAUP-37NN-K8KZ-ENMGV,0.0,0.01
6541764593397995941,1125595,2023-03-20 18:02:58,Token Transfer,S-BTFG-7NV3-PCR7-2EQ8Z,S-MPMZ-8CD9-HZMD-A7R2X,0.0,0.01
4046457550119906203,1125283,2023-03-19 21:09:46,Token Transfer,S-BTFG-7NV3-PCR7-2EQ8Z,S-BG5X-6A46-NKQN-8DLJP,0.0,0.01
10194511808162223508,1124635,2023-03-18 02:02:19,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,22.20144633,0.088
15966465213351106219,1124479,2023-03-17 15:45:34,Token Transfer,S-BTFG-7NV3-PCR7-2EQ8Z,S-UAUP-37NN-K8KZ-ENMGV,0.0,0.01
11934820242626023990,1124104,2023-03-16 14:32:27,Token Transfer,S-BTFG-7NV3-PCR7-2EQ8Z,S-UAUP-37NN-K8KZ-ENMGV,0.0,0.01
14896645910533952327,1123923,2023-03-16 02:32:58,Token Transfer,S-BTFG-7NV3-PCR7-2EQ8Z,S-ASHA-W2P3-A36B-BBENM,0.0,0.01
18265202296900008692,1123472,2023-03-14 20:17:49,Token Transfer,S-BTFG-7NV3-PCR7-2EQ8Z,S-UAUP-37NN-K8KZ-ENMGV,0.0,0.01
12440098241634950628,1123037,2023-03-13 15:34:23,Token Transfer,S-BTFG-7NV3-PCR7-2EQ8Z,S-MPMZ-8CD9-HZMD-A7R2X,0.0,0.01
18300715198870017851,1122688,2023-03-12 16:02:22,Token Transfer,S-BTFG-7NV3-PCR7-2EQ8Z,S-UAUP-37NN-K8KZ-ENMGV,0.0,0.01
11312315346294350706,1122119,2023-03-11 02:00:21,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,22.20144633,0.086
7975616963653640034,1121963,2023-03-10 15:33:45,Token Transfer,S-BTFG-7NV3-PCR7-2EQ8Z,S-UAUP-37NN-K8KZ-ENMGV,0.0,0.01
3443056864256258943,1121246,2023-03-08 15:46:08,Token Transfer,S-BTFG-7NV3-PCR7-2EQ8Z,S-UAUP-37NN-K8KZ-ENMGV,0.0,0.01
10160598349395216297,1120635,2023-03-06 23:01:21,Token Transfer,S-BTFG-7NV3-PCR7-2EQ8Z,S-MPMZ-8CD9-HZMD-A7R2X,0.0,0.01
1621618376321937944,1120582,2023-03-06 19:32:42,Token Transfer,S-BTFG-7NV3-PCR7-2EQ8Z,S-UAUP-37NN-K8KZ-ENMGV,0.0,0.01
14820207650418862562,1119933,2023-03-05 00:15:59,Token Transfer,S-BTFG-7NV3-PCR7-2EQ8Z,S-57NL-LPQB-WTM7-CB4HC,0.0,0.01
5866096326307564438,1119933,2023-03-05 00:15:59,Token Transfer,S-BTFG-7NV3-PCR7-2EQ8Z,S-BTFG-FARM-BPU4-AA7PU,0.0,0.01
7102331173809541414,1119760,2023-03-04 12:42:01,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-YPEN-MVQU-XK6X-6B2X7,1.0,0.02
8757429636082980880,1119760,2023-03-04 12:42:01,Arbitrary Message,S-BTFG-7NV3-PCR7-2EQ8Z,S-YPEN-MVQU-XK6X-6B2X7,0.0,0.02
8727324406395572761,1119602,2023-03-04 02:02:15,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,22.20144633,0.084
6484938649534183385,1119442,2023-03-03 15:33:18,Token Transfer,S-BTFG-7NV3-PCR7-2EQ8Z,S-UAUP-37NN-K8KZ-ENMGV,0.0,0.01
14851162170531851125,1119325,2023-03-03 07:51:36,Token Transfer,S-BTFG-7NV3-PCR7-2EQ8Z,S-YPEN-MVQU-XK6X-6B2X7,0.0,0.01
3866292289194171233,1119324,2023-03-03 07:48:13,Token Transfer,S-BTFG-7NV3-PCR7-2EQ8Z,S-YPEN-MVQU-XK6X-6B2X7,0.0,0.01
6539321768952867690,1119324,2023-03-03 07:48:13,Token Transfer,S-BTFG-7NV3-PCR7-2EQ8Z,S-YPEN-MVQU-XK6X-6B2X7,0.0,0.01
11192738316475468126,1119323,2023-03-03 07:45:23,Token Transfer,S-BTFG-7NV3-PCR7-2EQ8Z,S-YPEN-MVQU-XK6X-6B2X7,0.0,0.01
17830529494347211153,1119323,2023-03-03 07:45:23,Token Transfer,S-BTFG-7NV3-PCR7-2EQ8Z,S-YPEN-MVQU-XK6X-6B2X7,0.0,0.01
14179206341477195588,1119322,2023-03-03 07:41:10,Token Transfer,S-BTFG-7NV3-PCR7-2EQ8Z,S-YPEN-MVQU-XK6X-6B2X7,0.0,0.01
17534699057444765271,1119322,2023-03-03 07:41:10,Token Transfer,S-BTFG-7NV3-PCR7-2EQ8Z,S-YPEN-MVQU-XK6X-6B2X7,0.0,0.01
15720996015478756057,1119316,2023-03-03 07:14:19,Account Update,S-BTFG-7NV3-PCR7-2EQ8Z,,0.0,0.02
7331809791825824751,1119028,2023-03-02 12:02:23,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,361.6,0.035
13006543031164930681,1118718,2023-03-01 15:15:57,Token Transfer,S-BTFG-7NV3-PCR7-2EQ8Z,S-UAUP-37NN-K8KZ-ENMGV,0.0,0.01
7289794620511529432,1118668,2023-03-01 12:00:32,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,394.4,0.035
1707279792252164436,1118450,2023-02-28 21:27:29,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3830.0,0.497
14117057030252416771,1118438,2023-02-28 20:33:15,Token Transfer,S-BTFG-7NV3-PCR7-2EQ8Z,S-T2ZH-KHVS-V3N7-FPUMS,0.0,0.01
5716778276679307598,1118312,2023-02-28 12:00:36,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,586.4,0.035
