ID,Height,timestamp,Type,From,To,Amount,Fee
13060636262199869837,1265854,2024-04-13 14:55:47,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,106.0,0.514
948879376043925143,1255867,2024-03-16 20:32:58,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1302.0,0.506
13032824875248459432,1227303,2023-12-28 11:29:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,579.0,0.504
7375798570663996674,1218397,2023-12-03 17:10:53,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2300.0,0.503
10318000543475787490,1216681,2023-11-28 22:45:59,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.504
4101993533224659416,1208948,2023-11-07 10:48:22,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10050.0,0.506
18134975354323425017,1202921,2023-10-21 16:45:01,Distribute to Holders,S-ZT7Q-NVWF-2SJG-CZGCW,,0.0,5.43
10544894813001379935,1199944,2023-10-13 10:02:02,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,103.0,0.499
14131742443871287646,1195640,2023-10-01 10:49:42,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,10.0,4.87
12073411992660633046,1195397,2023-09-30 18:46:15,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,0.0,5.57
2721436776326053013,1188794,2023-09-12 10:35:38,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,47.0,0.497
3417373411417149634,1184905,2023-09-01 14:56:32,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1920.0,0.498
9972820694705231526,1174302,2023-08-03 03:42:46,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2680.0,0.497
7822578652668833467,1167067,2023-07-14 00:59:56,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10110.0,0.493
2836429265454010562,1157260,2023-06-16 18:21:42,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-V2BU-2CCF-7A96-F8JBP,2.816e-05,0.06
653609519166935218,1144631,2023-05-12 16:03:07,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-V2BU-2CCF-7A96-F8JBP,2.816e-05,0.06
6512276153995147716,1143115,2023-05-08 10:55:47,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,41.0,0.492
17722036176843683599,1140664,2023-05-01 15:03:57,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8350.0,0.494
11787182854677114917,1130188,2023-04-02 12:14:36,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3240.0,0.495
1707279792252164436,1118450,2023-02-28 21:27:29,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3830.0,0.497
18330496033612247398,1108449,2023-02-01 02:05:08,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,23800.0,0.493
16268341035750250877,1096532,2022-12-29 23:18:57,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68615498,0.541
626846231203847137,1095736,2022-12-27 17:59:10,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,30900.0,0.49
12262634528372105633,1087460,2022-12-04 17:57:24,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,15300.0,0.489
15746450855503285002,1076606,2022-11-04 14:02:50,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-V2BU-2CCF-7A96-F8JBP,0.00558943,0.06
10398762507741951217,1064170,2022-10-01 00:20:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14563.3717,0.473
15663950610841537646,1053401,2022-09-01 02:02:44,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14300.0,0.461
15854846015540582317,1029512,2022-06-26 16:02:34,Distribute to Holders,S-9FG8-9SWR-GHQQ-FTT66,,5000.0,0.497
4931739234225791227,1020151,2022-05-31 15:26:16,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-V2BU-2CCF-7A96-F8JBP,0.00348633,0.0441
17108687726327205701,1008974,2022-04-30 13:43:36,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-V2BU-2CCF-7A96-F8JBP,0.00166116,0.0441
2796540544938192374,1005265,2022-04-20 06:20:28,MultiOut Payment,S-57Y6-FV47-WCG4-26WQX,S-V2BU-2CCF-7A96-F8JBP,4.7e-06,0.0735
7618407414983703454,998300,2022-03-31 22:00:13,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-V2BU-2CCF-7A96-F8JBP,0.00344737,0.0441
2772459863397171470,986729,2022-02-27 18:07:06,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-V2BU-2CCF-7A96-F8JBP,0.00539855,0.0441
16626484067387204093,981294,2022-02-12 15:27:19,Ordinary Payment,S-V2BU-2CCF-7A96-F8JBP,S-7PFE-VB8G-VDDE-7NNXX,26.67531486,0.02205
17256212841445670662,981194,2022-02-12 08:44:51,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-V2BU-2CCF-7A96-F8JBP,1.77504454,0.00735
4351048823831962976,981194,2022-02-12 08:44:51,Token Transfer,S-Y3RT-LCYX-ZZ4F-BMSKR,S-V2BU-2CCF-7A96-F8JBP,0.0,0.00735
2328877981352986817,980553,2022-02-10 14:12:31,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-V2BU-2CCF-7A96-F8JBP,24.92232032,0.00735
13333241544249723692,980190,2022-02-09 13:50:26,Ordinary Payment,S-V2BU-2CCF-7A96-F8JBP,S-7PFE-VB8G-VDDE-7NNXX,1.99737647,0.0147
14139583848426168410,980189,2022-02-09 13:46:08,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-V2BU-2CCF-7A96-F8JBP,2.01207647,0.00735
15577641938126698703,980094,2022-02-09 07:27:35,Ordinary Payment,S-V2BU-2CCF-7A96-F8JBP,S-7PFE-VB8G-VDDE-7NNXX,80209.59014399,0.0147
12991016345731509224,979297,2022-02-07 02:20:50,Remove Commitment,S-V2BU-2CCF-7A96-F8JBP,,0.0,0.0147
11851210152878965946,979195,2022-02-06 19:32:07,Reward Recipient Assignment,S-V2BU-2CCF-7A96-F8JBP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
1180505238710995272,979194,2022-02-06 19:27:57,Account Update,S-V2BU-2CCF-7A96-F8JBP,,0.0,0.0147
16739385975755615538,979179,2022-02-06 18:26:44,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-V2BU-2CCF-7A96-F8JBP,9.13933675,0.00735
17485320616864078530,979172,2022-02-06 17:57:01,Add Commitment,S-V2BU-2CCF-7A96-F8JBP,,0.0,0.0147
4672750658955119840,979109,2022-02-06 13:49:08,Token Transfer,S-Y3RT-LCYX-ZZ4F-BMSKR,S-V2BU-2CCF-7A96-F8JBP,0.0,0.00735
8070264744204018666,979104,2022-02-06 13:26:04,Ordinary Payment,S-V2BU-2CCF-7A96-F8JBP,S-Y3RT-LCYX-ZZ4F-BMSKR,2.0,0.00735
11879877605396023361,978005,2022-02-03 12:11:36,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-V2BU-2CCF-7A96-F8JBP,0.31361774,0.00735
4582435442736359304,975770,2022-01-28 07:02:51,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-V2BU-2CCF-7A96-F8JBP,0.81868773,0.00735
14990023024970641517,974863,2022-01-25 18:25:56,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-V2BU-2CCF-7A96-F8JBP,0.21030625,0.00735
3983981583612643844,974847,2022-01-25 17:18:02,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-V2BU-2CCF-7A96-F8JBP,1.02910833,0.00735
6278305344522774264,974818,2022-01-25 15:21:39,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-V2BU-2CCF-7A96-F8JBP,5.84880138,0.00735
15666380973858299839,974114,2022-01-23 16:28:22,Token Transfer,S-Y3RT-LCYX-ZZ4F-BMSKR,S-V2BU-2CCF-7A96-F8JBP,0.0,0.00735
9902795004732497120,974106,2022-01-23 15:57:31,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-V2BU-2CCF-7A96-F8JBP,44.76765,0.00735
1126560187484278370,974106,2022-01-23 15:57:31,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-V2BU-2CCF-7A96-F8JBP,13.25931667,0.00735
16272924275054382952,973763,2022-01-22 17:15:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-V2BU-2CCF-7A96-F8JBP,80117.34897914,2.0
4638591161851506966,973762,2022-01-22 17:10:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-V2BU-2CCF-7A96-F8JBP,6.0,2.0
6885832132327987495,973759,2022-01-22 16:58:20,Ordinary Payment,S-ZBY2-8GPQ-ZG6W-GCXSX,S-V2BU-2CCF-7A96-F8JBP,12.92784,0.02205
