ID,Height,timestamp,Type,From,To,Amount,Fee
12631013948067265585,1254818,2024-03-13 22:43:54,Contract Payment,S-VW9V-XRXS-4LYT-8RC63,S-SNLA-KV2Z-QC2T-7DEXL,115.0,0.0
13427254371665408282,1254817,2024-03-13 22:39:18,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-VW9V-XRXS-4LYT-8RC63,115.12348,0.01
11109997023433335918,935994,2021-10-09 17:48:46,Contract Payment,S-VW9V-XRXS-4LYT-8RC63,S-SNLA-KV2Z-QC2T-7DEXL,13.380275,0.0
15713428264843770954,935993,2021-10-09 17:43:56,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-VW9V-XRXS-4LYT-8RC63,0.2,0.0294
10708847870566547893,934924,2021-10-06 18:25:18,Token Transfer,S-SNLA-KV2Z-QC2T-7DEXL,S-VW9V-XRXS-4LYT-8RC63,0.0,0.0147
440470722989892059,934921,2021-10-06 18:13:53,Token Transfer,S-SNLA-KV2Z-QC2T-7DEXL,S-VW9V-XRXS-4LYT-8RC63,0.0,0.03675
107621243997135877,934920,2021-10-06 18:08:40,Arbitrary Message,S-SNLA-KV2Z-QC2T-7DEXL,S-VW9V-XRXS-4LYT-8RC63,0.0,0.0147
590374696982741033,934615,2021-10-05 21:44:56,Token Transfer,S-SNLA-KV2Z-QC2T-7DEXL,S-VW9V-XRXS-4LYT-8RC63,0.0,0.0147
11121853068815044282,934603,2021-10-05 20:52:04,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-VW9V-XRXS-4LYT-8RC63,2.0,0.0147
14617522419658088154,934594,2021-10-05 20:15:44,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-VW9V-XRXS-4LYT-8RC63,11.60878,0.0294
15130402114517363835,934594,2021-10-05 20:15:44,Arbitrary Message,S-SNLA-KV2Z-QC2T-7DEXL,S-VW9V-XRXS-4LYT-8RC63,0.0,0.03675
14503499539387755444,934288,2021-10-04 23:30:51,Contract Payment,S-VW9V-XRXS-4LYT-8RC63,S-SNLA-KV2Z-QC2T-7DEXL,115.00449,0.0
8501129197626411986,934287,2021-10-04 23:26:25,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-VW9V-XRXS-4LYT-8RC63,0.2,0.02205
13438663652449759081,934171,2021-10-04 15:57:52,Arbitrary Message,S-SNLA-KV2Z-QC2T-7DEXL,S-VW9V-XRXS-4LYT-8RC63,0.0,0.06615
9222363097038231291,934171,2021-10-04 15:57:52,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-VW9V-XRXS-4LYT-8RC63,115.10878,0.0588
17065914327558825485,933551,2021-10-02 22:44:59,Contract Payment,S-VW9V-XRXS-4LYT-8RC63,S-SNLA-KV2Z-QC2T-7DEXL,115.255,0.0
10586862806443458991,933551,2021-10-02 22:44:59,Contract Payment,S-VW9V-XRXS-4LYT-8RC63,S-B6CY-V53F-XCFW-F587Q,14.245,0.0
14672797741674679573,933551,2021-10-02 22:44:59,Contract Payment,S-VW9V-XRXS-4LYT-8RC63,S-BNR6-GMFS-S6CF-8XFGU,0.527435,0.0
556161926456020265,933550,2021-10-02 22:40:55,Ordinary Payment,S-T7MP-XCSN-RAPA-6VFBC,S-VW9V-XRXS-4LYT-8RC63,0.2,0.02205
8515218549924304522,933380,2021-10-02 11:09:00,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-VW9V-XRXS-4LYT-8RC63,0.2,0.02205
9978549794556114795,932159,2021-09-29 01:48:36,Ordinary Payment,S-B6CY-V53F-XCFW-F587Q,S-VW9V-XRXS-4LYT-8RC63,15.2,0.0294
2164752722418184415,930845,2021-09-25 10:06:16,Arbitrary Message,S-SNLA-KV2Z-QC2T-7DEXL,S-VW9V-XRXS-4LYT-8RC63,0.0,0.0147
14504695869872352161,928465,2021-09-18 19:18:06,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-VW9V-XRXS-4LYT-8RC63,115.12348,0.0294
6676160455351019628,928465,2021-09-18 19:18:06,Arbitrary Message,S-SNLA-KV2Z-QC2T-7DEXL,S-VW9V-XRXS-4LYT-8RC63,0.0,0.03675
