ID,Height,timestamp,Type,From,To,Amount,Fee
12274677946619071328,253708,2016-07-21 04:28:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UGPH-H5UP-76A6-AUUNX,23.45904703,1.0
1765327495393172995,253298,2016-07-20 00:42:33,Reward Recipient Assignment,S-UGPH-H5UP-76A6-AUUNX,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9454027457969844580,253290,2016-07-20 00:15:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UGPH-H5UP-76A6-AUUNX,5.0,1.0
5653562689413328720,253112,2016-07-19 12:10:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UGPH-H5UP-76A6-AUUNX,5.0,1.0
12449866819909700142,252939,2016-07-19 00:56:18,Reward Recipient Assignment,S-UGPH-H5UP-76A6-AUUNX,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
14321210381351934732,252931,2016-07-19 00:22:54,Reward Recipient Assignment,S-UGPH-H5UP-76A6-AUUNX,S-UGPH-H5UP-76A6-AUUNX,0.0,1.0
4756756640095344442,252926,2016-07-18 23:38:57,Reward Recipient Assignment,S-UGPH-H5UP-76A6-AUUNX,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
2144238827892555226,252921,2016-07-18 23:28:05,Reward Recipient Assignment,S-UGPH-H5UP-76A6-AUUNX,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
663226888425373170,252826,2016-07-18 16:57:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UGPH-H5UP-76A6-AUUNX,5.0,1.0
5841349531082389181,252508,2016-07-17 19:58:43,Reward Recipient Assignment,S-UGPH-H5UP-76A6-AUUNX,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
10172816963890740313,252496,2016-07-17 19:31:55,Alias Assignment,S-UGPH-H5UP-76A6-AUUNX,,0.0,1.0
5522064062250756081,252496,2016-07-17 19:31:55,Account Update,S-UGPH-H5UP-76A6-AUUNX,,0.0,1.0
14672551646894386405,252494,2016-07-17 19:04:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UGPH-H5UP-76A6-AUUNX,5.0,1.0
